﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
205,2,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
206,3,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
207,4,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
208,5,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
209,6,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
210,7,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
211,8,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
212,9,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
213,10,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
214,11,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
215,12,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
216,13,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
217,14,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
218,15,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
219,16,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
220,17,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
221,18,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
222,19,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
223,20,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
224,21,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
225,22,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
226,23,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
227,24,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
228,1,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,1,2013,484,MEXICO
229,2,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
230,3,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
231,4,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
232,5,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
233,6,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
234,7,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
235,8,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
236,9,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
237,10,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
238,11,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
239,12,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
240,13,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
241,14,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
242,15,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
243,16,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
244,17,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
245,18,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
246,19,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
247,20,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
248,21,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
249,22,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
250,1,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
251,2,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,1,2014,484,MEXICO
252,3,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
253,4,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
254,5,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
255,6,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
256,7,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
257,8,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,1,2014,484,MEXICO
258,9,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
259,10,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
260,11,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
261,12,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
262,13,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
263,14,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
264,15,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
265,16,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
266,17,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
267,18,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,1,2014,484,MEXICO
268,19,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
269,20,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
270,21,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
271,22,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,1,2014,484,MEXICO
272,23,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
273,24,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
274,25,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
275,1,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
276,2,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
277,3,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
278,4,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
279,5,1,Masculino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
280,6,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
281,7,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
282,8,1,Masculino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
283,9,1,Masculino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
284,10,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
285,11,1,Masculino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
286,12,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
287,13,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
288,14,1,Masculino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
289,15,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
290,16,1,Masculino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
291,17,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
292,18,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
293,19,1,Masculino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
294,20,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
295,21,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
296,22,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
297,1,1,Masculino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
298,2,1,Masculino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
299,3,2,Femenino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
300,4,1,Masculino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
301,5,1,Masculino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
302,6,1,Masculino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
303,7,2,Femenino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
304,8,2,Femenino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
305,9,1,Masculino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,1,2016,484,MEXICO
306,10,2,Femenino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
307,11,2,Femenino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
308,12,1,Masculino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
309,13,1,Masculino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
310,14,2,Femenino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
311,15,2,Femenino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
312,16,2,Femenino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
313,17,1,Masculino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
314,18,2,Femenino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
315,19,1,Masculino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
316,20,2,Femenino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
317,21,1,Masculino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
318,22,2,Femenino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
319,23,1,Masculino,2012-2016,23,0,S/D,2,NO,ESPECIALIDAD,0,2016,484,MEXICO
320,1,2,Femenino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,170,COLOMBIA
321,2,1,Masculino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
322,3,2,Femenino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
323,4,1,Masculino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
324,5,1,Masculino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
325,6,1,Masculino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
326,7,1,Masculino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
327,8,2,Femenino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
328,9,2,Femenino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
329,10,2,Femenino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
330,11,1,Masculino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
331,12,1,Masculino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
332,13,2,Femenino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
333,14,2,Femenino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
334,15,1,Masculino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
335,16,2,Femenino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
336,17,1,Masculino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
337,18,1,Masculino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
338,19,2,Femenino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
339,20,2,Femenino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
340,21,1,Masculino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
341,22,2,Femenino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,484,MEXICO
342,23,1,Masculino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,1,2017,484,MEXICO
343,24,2,Femenino,2013-2017,24,0,S/D,2,NO,ESPECIALIDAD,0,2017,218,ECUADOR
344,1,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
345,2,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
346,3,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
347,4,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
348,5,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
349,6,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
350,7,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
351,8,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
352,9,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
353,10,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
354,11,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
355,12,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
356,13,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
357,14,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
358,15,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
359,16,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
360,17,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
361,18,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
362,19,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
363,20,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
364,21,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
365,22,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
366,1,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
367,2,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
368,3,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
369,4,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
370,5,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
371,6,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
372,7,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
373,8,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
374,9,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
375,10,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
376,11,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
377,12,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
378,13,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,170,COLOMBIA
379,14,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
380,15,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
381,16,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
382,17,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
383,18,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
384,19,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
385,20,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
386,21,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
387,22,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
388,23,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,218,ECUADOR
389,24,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
390,1,1,Masculino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
391,2,2,Femenino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
392,3,2,Femenino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
393,4,2,Femenino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
394,5,2,Femenino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
395,6,1,Masculino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
396,7,1,Masculino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
397,8,2,Femenino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
398,9,2,Femenino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
399,10,1,Masculino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
400,11,1,Masculino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
401,12,1,Masculino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
402,13,1,Masculino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
403,14,1,Masculino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
404,15,1,Masculino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
405,16,2,Femenino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
406,17,2,Femenino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
407,18,1,Masculino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
408,19,1,Masculino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
409,20,1,Masculino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
410,21,1,Masculino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
411,22,1,Masculino,2016-2020,27,2,RII,1,SI,ESPECIALIDAD,0,2020,484,MEXICO
412,1,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
413,2,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
414,3,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
415,4,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
416,5,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
417,6,2,Femenino,2017-2021,28,1,RI,2,NO,ESPECIALIDAD,1,2021,484,MEXICO
418,7,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
419,8,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
420,9,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
421,10,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
422,11,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
423,12,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
424,13,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
425,14,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
426,15,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
427,16,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
428,17,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
429,18,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
430,19,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
431,20,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
432,21,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
433,22,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
