﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,fecha_nacimiento,no_id_genero,genero,no_id_profesion,profesion,no_id_labora,instituto_labora
357,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,10/09/1965,1,FEMENINO,136,MTRO. EN TERAPIA FAMILIAR Y DE PAREJA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
358,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,03/02/1968,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
359,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,13/06/1983,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
360,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,22/01/1975,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
361,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,04/08/1982,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
362,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,25/02/1983,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
363,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,09/03/1981,1,FEMENINO,113,MEDICO CIRUJANO,450,NINGUNA
364,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,23/05/1981,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
365,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,01/05/1983,2,MASCULINO,0,,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
366,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),NO,06/07/1985,1,FEMENINO,138,MÈDICO CIRUJANO Y PARTERO,300,HOSPITAL INFANTIL DEL ESTADO DE SONORA
367,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,17/01/1969,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
368,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,24/03/1983,2,MASCULINO,43,LIC. EN PSICOLOGIA,342,HPFBA
369,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,08/07/1985,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
370,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,27/02/1947,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
371,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,26/03/1983,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
372,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),NO,11/03/1975,1,FEMENINO,0,,34,"CECYT NO. 9 2JUAN DE DIOS BATIZ""  IPN"
373,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,20/12/1973,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
374,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,05/12/1967,1,FEMENINO,0,,543,SEP
375,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,07/04/1973,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,529,SECRETARIA DE SALUD JALISCO
376,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,11/02/1962,1,FEMENINO,159,PSICOLOGIA,428,ISSSTE
377,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,11/02/1962,1,FEMENINO,178,TRABAJADORA  SOCIAL Y PEDAGOGA,428,ISSSTE
378,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,01/07/1984,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,198,DIF MUNICIPAL COLIMA
379,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,01/07/1984,1,FEMENINO,159,PSICOLOGIA,198,DIF MUNICIPAL COLIMA
380,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,02/03/1976,1,FEMENINO,73,LICENCIADO EN PSICOLOGIA,141,COLEGIO DE BACHILLERES DEL ESTADO DE QUERETARO
381,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,02/03/1976,1,FEMENINO,159,PSICOLOGIA,141,COLEGIO DE BACHILLERES DEL ESTADO DE QUERETARO
382,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,28/06/1982,1,FEMENINO,128,MEDICO PEDIATRA,450,NINGUNA
383,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,28/06/1982,1,FEMENINO,159,PSICOLOGIA,450,NINGUNA
384,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,01/01/1973,2,MASCULINO,73,LICENCIADO EN PSICOLOGIA,634,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO
385,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,01/01/1973,2,MASCULINO,159,PSICOLOGIA,634,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO
386,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),NO,07/12/1974,2,MASCULINO,128,MEDICO PEDIATRA,300,HOSPITAL INFANTIL DEL ESTADO DE SONORA
387,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),NO,07/12/1974,2,MASCULINO,159,PSICOLOGIA,300,HOSPITAL INFANTIL DEL ESTADO DE SONORA
388,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,04/09/1983,1,FEMENINO,159,PSICOLOGIA,192,"DESARROLLO EDUCATIVO, DELEGACION IZTAPALAPA"
389,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,04/09/1983,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,192,"DESARROLLO EDUCATIVO, DELEGACION IZTAPALAPA"
390,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,05/04/1982,2,MASCULINO,159,PSICOLOGIA,485,PROCURADURIA GENERAL DE JUSICIA DEL ESTADO
391,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,05/04/1982,2,MASCULINO,159,PSICOLOGIA,485,PROCURADURIA GENERAL DE JUSICIA DEL ESTADO
392,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,13/05/1973,1,FEMENINO,42,LIC. EN PISCOLOGIA,540,SECUNDARIA DIURNA NO.4 MOISES SAENZ  SEP
393,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,08/03/1977,1,FEMENINO,69,LICENCIADA EN PSICOLOGIA,209,EN CONSULTORIO PRIVADO Y CATEDRATICA DE LA UIM
394,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,08/03/1977,1,FEMENINO,159,PSICOLOGIA,209,EN CONSULTORIO PRIVADO Y CATEDRATICA DE LA UIM
395,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,26/08/1979,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,418,INTERNADO DE EDUCACION PRIMARIA NO.2 EJERCITO MEX
396,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,28/02/1962,1,FEMENINO,43,LIC. EN PSICOLOGIA,428,ISSSTE
397,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,28/02/1962,1,FEMENINO,42,LIC. EN PISCOLOGIA,428,ISSSTE
398,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,24/10/1983,1,FEMENINO,43,LIC. EN PSICOLOGIA,427,ISSEMYM
399,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,24/10/1983,1,FEMENINO,69,LICENCIADA EN PSICOLOGIA,427,ISSEMYM
400,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,14/07/1978,1,FEMENINO,43,LIC. EN PSICOLOGIA,148,COLEGIO HELEN KELLER
401,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,14/07/1978,1,FEMENINO,159,PSICOLOGIA,148,COLEGIO HELEN KELLER
402,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,25/10/1980,1,FEMENINO,43,LIC. EN PSICOLOGIA,300,HOSPITAL INFANTIL DEL ESTADO DE SONORA
403,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,25/10/1980,1,FEMENINO,43,LIC. EN PSICOLOGIA,300,HOSPITAL INFANTIL DEL ESTADO DE SONORA
404,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,12/10/1982,1,FEMENINO,30,LIC MEDICO CIRUJANO,517,SECRETARIA DE SALUD
405,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,12/10/1982,1,FEMENINO,159,PSICOLOGIA,517,SECRETARIA DE SALUD
406,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,12/09/1963,1,FEMENINO,43,LIC. EN PSICOLOGIA,630,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA
407,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,12/09/1963,1,FEMENINO,101,MEDICA,630,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA
408,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,19/07/1984,1,FEMENINO,30,LIC MEDICO CIRUJANO,326,HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ
409,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,19/07/1984,1,FEMENINO,159,PSICOLOGIA,326,HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ
410,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,27/12/1977,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,347,IMSS
411,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,27/12/1977,1,FEMENINO,101,MEDICA,347,IMSS
412,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,14/12/1984,1,FEMENINO,69,LICENCIADA EN PSICOLOGIA,167,CONSAME
413,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,14/12/1984,1,FEMENINO,159,PSICOLOGIA,167,CONSAME
414,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,31/12/1983,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,306,HOSPITAL NAVAL DE VERACRUZ
415,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,31/12/1983,1,FEMENINO,180,TRABAJO SOCIAL,306,HOSPITAL NAVAL DE VERACRUZ
416,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,06/06/1983,1,FEMENINO,69,LICENCIADA EN PSICOLOGIA,492,PROCURADURIA GENERAL DEL ESTADO DE MEXICO
417,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,06/06/1983,1,FEMENINO,104,MEDICINA,492,PROCURADURIA GENERAL DEL ESTADO DE MEXICO
418,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),NO,03/06/1979,1,FEMENINO,140,NUTRICION,534,SECRETARIA DE SEGURIDAD PUBLICA
419,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),NO,03/06/1979,1,FEMENINO,180,TRABAJO SOCIAL,534,SECRETARIA DE SEGURIDAD PUBLICA
420,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,09/03/1981,1,FEMENINO,104,MEDICINA,450,NINGUNA
421,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,09/03/1981,1,FEMENINO,113,MEDICO CIRUJANO,450,NINGUNA
422,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,07/04/1973,1,FEMENINO,159,PSICOLOGIA,529,SECRETARIA DE SALUD JALISCO
423,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),NO,06/07/1985,1,FEMENINO,138,MÈDICO CIRUJANO Y PARTERO,300,HOSPITAL INFANTIL DEL ESTADO DE SONORA
424,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,06/07/1985,1,FEMENINO,140,NUTRICION,300,HOSPITAL INFANTIL DEL ESTADO DE SONORA
425,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,24/03/1983,2,MASCULINO,43,LIC. EN PSICOLOGIA,342,HPFBA
426,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,24/03/1983,2,MASCULINO,113,MEDICO CIRUJANO,342,HPFBA
427,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,11/03/1975,1,FEMENINO,138,MÈDICO CIRUJANO Y PARTERO,34,"CECYT NO. 9 2JUAN DE DIOS BATIZ""  IPN"
428,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,11/03/1975,1,FEMENINO,0,,34,"CECYT NO. 9 2JUAN DE DIOS BATIZ""  IPN"
429,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,05/12/1967,1,FEMENINO,43,LIC. EN PSICOLOGIA,543,SEP
430,2012,16,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,05/12/1967,1,FEMENINO,0,,543,SEP
431,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,01/09/1970,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
432,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,01/09/1970,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
433,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,26/02/1984,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
434,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,26/02/1984,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
435,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,07/10/1976,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
436,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,07/10/1976,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
437,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,  -   -,1,FEMENINO,0,,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
438,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,  -   -,1,FEMENINO,0,,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
439,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,  -   -,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
440,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,  -   -,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
441,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),NO,21/01/1983,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
442,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,14/02/1984,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
443,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,14/02/1984,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
444,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,  -   -,1,FEMENINO,0,,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
445,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,  -   -,1,FEMENINO,0,,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
446,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,12/04/1977,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
447,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,12/04/1977,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
448,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,06/08/1983,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
449,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),NO,  -   -,1,FEMENINO,0,,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
450,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,01/12/1981,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
451,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,06/08/1983,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
452,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),NO,23/05/1983,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
453,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,30/05/1983,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
454,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,01/12/1981,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
455,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,08/07/1967,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
456,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,30/05/1983,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
