﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
5618,2014,7,ATENCION MEDICA DEL PACIENTE CON TRASTORNOS MENTALES,26/05/2014,28/05/2014,6,CDMX,41,321,LIC. PSICOLOGIA,1,FEMENINO,1197,INPRFM / ADSCRITO S. CLIN.,SI,1,PROGRAMA DE EDUCACION CONTINUA
5627,2014,8,INTERVENCION DEL EQUIPO DE SALUD MENTAL EN EL MANEJO DE EXPERIENCIAS TRAUMATICAS,28/05/2014,30/05/2014,6,CDMX,26,321,LIC. PSICOLOGIA,1,FEMENINO,1687,INST. NACIONAL PERINATOLOGIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5629,2014,8,INTERVENCION DEL EQUIPO DE SALUD MENTAL EN EL MANEJO DE EXPERIENCIAS TRAUMATICAS,28/05/2014,30/05/2014,6,CDMX,40,321,LIC. PSICOLOGIA,1,FEMENINO,2492,SRIA DE GOBERNACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
5632,2014,8,INTERVENCION DEL EQUIPO DE SALUD MENTAL EN EL MANEJO DE EXPERIENCIAS TRAUMATICAS,28/05/2014,30/05/2014,6,CDMX,64,321,LIC. PSICOLOGIA,1,FEMENINO,1196,INPRFM / ADSCRITO S. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5638,2014,8,INTERVENCION DEL EQUIPO DE SALUD MENTAL EN EL MANEJO DE EXPERIENCIAS TRAUMATICAS,28/05/2014,30/05/2014,484,MÉXICO,30,321,LIC. PSICOLOGIA,1,FEMENINO,2737,UNIVER. AUT. CHAPINGO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5646,2014,9,DSM-5: ACIERTOS Y DESACIERTOS,04/06/2014,06/06/2014,6,CDMX,63,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5649,2014,9,DSM-5: ACIERTOS Y DESACIERTOS,04/06/2014,06/06/2014,6,CDMX,31,321,LIC. PSICOLOGIA,1,FEMENINO,2727,UNIV. AUTONOMA CHAPINGO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5660,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,6,CDMX,29,321,LIC. PSICOLOGIA,1,FEMENINO,2387,SEP,SI,1,PROGRAMA DE EDUCACION CONTINUA
5661,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,484,MÉXICO,54,321,LIC. PSICOLOGIA,1,FEMENINO,138,CECOSAM IZTAPALAPA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5662,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,6,CDMX,42,321,LIC. PSICOLOGIA,1,FEMENINO,138,CECOSAM IZTAPALAPA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5663,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,6,CDMX,64,321,LIC. PSICOLOGIA,1,FEMENINO,1196,INPRFM / ADSCRITO S. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5664,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,6,CDMX,63,321,LIC. PSICOLOGIA,1,FEMENINO,2125,PRACTICA CLINICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5665,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,6,CDMX,44,321,LIC. PSICOLOGIA,1,FEMENINO,1196,INPRFM / ADSCRITO S. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5674,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,6,CDMX,29,321,LIC. PSICOLOGIA,1,FEMENINO,46,ATN´ PSICOLOGICA FORTALEZA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5687,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,6,CDMX,38,321,LIC. PSICOLOGIA,2,MASCULINO,1196,INPRFM / ADSCRITO S. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5715,2014,12,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,16/06/2014,20/06/2014,6,CDMX,32,321,LIC. PSICOLOGIA,1,FEMENINO,1191,INPRFM / ADSCRITO NEURO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5717,2014,12,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,16/06/2014,20/06/2014,484,MÉXICO,49,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5718,2014,12,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,16/06/2014,20/06/2014,22,PUEBLA,26,321,LIC. PSICOLOGIA,1,FEMENINO,1229,INPRFM / APOYO INV.DIEPS,SI,1,PROGRAMA DE EDUCACION CONTINUA
5720,2014,12,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,16/06/2014,20/06/2014,6,CDMX,39,321,LIC. PSICOLOGIA,1,FEMENINO,816,HOSP. GRAL DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5722,2014,12,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,16/06/2014,20/06/2014,6,CDMX,63,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5724,2014,12,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,16/06/2014,20/06/2014,6,CDMX,46,321,LIC. PSICOLOGIA,1,FEMENINO,150,CENTRA / S. SALUD,SI,1,PROGRAMA DE EDUCACION CONTINUA
5725,2014,12,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,16/06/2014,20/06/2014,6,CDMX,40,321,LIC. PSICOLOGIA,1,FEMENINO,1922,"ISSSTE HOSP.REG.""I.ZARAGOZA""",SI,1,PROGRAMA DE EDUCACION CONTINUA
5727,2014,12,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,16/06/2014,20/06/2014,15,HIDALGO,49,321,LIC. PSICOLOGIA,1,FEMENINO,2403,SERV. SALUD HIDALGO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5728,2014,12,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,16/06/2014,20/06/2014,6,CDMX,34,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5729,2014,12,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,16/06/2014,20/06/2014,484,MÉXICO,25,321,LIC. PSICOLOGIA,1,FEMENINO,1874,ISEM / EDO. MEX,SI,1,PROGRAMA DE EDUCACION CONTINUA
5730,2014,12,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,16/06/2014,20/06/2014,484,MÉXICO,33,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5733,2014,12,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,16/06/2014,20/06/2014,6,CDMX,49,321,LIC. PSICOLOGIA,1,FEMENINO,1922,"ISSSTE HOSP.REG.""I.ZARAGOZA""",SI,1,PROGRAMA DE EDUCACION CONTINUA
5734,2014,12,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,16/06/2014,20/06/2014,6,CDMX,47,321,LIC. PSICOLOGIA,1,FEMENINO,1892,ISSSSTE / CLIN. ORIENTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
5735,2014,12,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,16/06/2014,20/06/2014,6,CDMX,26,321,LIC. PSICOLOGIA,1,FEMENINO,1922,"ISSSTE HOSP.REG.""I.ZARAGOZA""",SI,1,PROGRAMA DE EDUCACION CONTINUA
5737,2014,12,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,16/06/2014,20/06/2014,24,QUINTANA ROO,26,321,LIC. PSICOLOGIA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5740,2014,13,EL GENERO MASCULINO Y LA SALUD MENTAL,23/06/2014,27/06/2014,6,CDMX,59,321,LIC. PSICOLOGIA,1,FEMENINO,1199,INPRFM / ADSCRITO S.CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5742,2014,13,EL GENERO MASCULINO Y LA SALUD MENTAL,23/06/2014,27/06/2014,6,CDMX,40,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5743,2014,13,EL GENERO MASCULINO Y LA SALUD MENTAL,23/06/2014,27/06/2014,6,CDMX,28,321,LIC. PSICOLOGIA,1,FEMENINO,2105,PGR,SI,1,PROGRAMA DE EDUCACION CONTINUA
5744,2014,13,EL GENERO MASCULINO Y LA SALUD MENTAL,23/06/2014,27/06/2014,6,CDMX,31,321,LIC. PSICOLOGIA,1,FEMENINO,45,ATNENCION IGUALDAD GENERO / SRIA FINANZAS,SI,1,PROGRAMA DE EDUCACION CONTINUA
5746,2014,13,EL GENERO MASCULINO Y LA SALUD MENTAL,23/06/2014,27/06/2014,6,CDMX,48,321,LIC. PSICOLOGIA,1,FEMENINO,2625,UNAM,SI,1,PROGRAMA DE EDUCACION CONTINUA
5756,2014,13,EL GENERO MASCULINO Y LA SALUD MENTAL,23/06/2014,27/06/2014,6,CDMX,30,321,LIC. PSICOLOGIA,1,FEMENINO,1199,INPRFM / ADSCRITO S.CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5765,2014,14,ADICCIONES: NUEVAS PERSPECTIVAS,30/06/2014,04/07/2014,32,VERACRUZ,60,321,LIC. PSICOLOGIA,1,FEMENINO,1718,INSTIT. CIENCIAS SALUD / VER,SI,1,PROGRAMA DE EDUCACION CONTINUA
5768,2014,14,ADICCIONES: NUEVAS PERSPECTIVAS,30/06/2014,04/07/2014,6,CDMX,42,321,LIC. PSICOLOGIA,1,FEMENINO,1196,INPRFM / ADSCRITO S. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5770,2014,14,ADICCIONES: NUEVAS PERSPECTIVAS,30/06/2014,04/07/2014,22,PUEBLA,27,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5774,2014,14,ADICCIONES: NUEVAS PERSPECTIVAS,30/06/2014,04/07/2014,32,VERACRUZ,27,321,LIC. PSICOLOGIA,1,FEMENINO,1718,INSTIT. CIENCIAS SALUD / VER,SI,1,PROGRAMA DE EDUCACION CONTINUA
5783,2014,14,ADICCIONES: NUEVAS PERSPECTIVAS,30/06/2014,04/07/2014,6,CDMX,41,321,LIC. PSICOLOGIA,1,FEMENINO,1196,INPRFM / ADSCRITO S. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5798,2014,15,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DEL SUEÑO,02/07/2014,04/07/2014,6,CDMX,42,321,LIC. PSICOLOGIA,1,FEMENINO,513,DELEGACION TLALPAN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5817,2014,15,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DEL SUEÑO,02/07/2014,04/07/2014,6,CDMX,31,321,LIC. PSICOLOGIA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5821,2014,16,EL CINE COMO RECURSO DIDACTICO EN LA ENSEÑANZA  DE LA PSICOPATOLOGIA,07/07/2014,09/07/2014,6,CDMX,51,321,LIC. PSICOLOGIA,1,FEMENINO,2387,SEP,SI,1,PROGRAMA DE EDUCACION CONTINUA
5828,2014,17,DISTINTAS EXPRESIONES DE DISOCIACION EN LA PSICOPATOLOGIA,14/07/2014,16/07/2014,6,CDMX,52,321,LIC. PSICOLOGIA,1,FEMENINO,1719,INSTIT. NAL. CARDIOLOGIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5830,2014,17,DISTINTAS EXPRESIONES DE DISOCIACION EN LA PSICOPATOLOGIA,14/07/2014,16/07/2014,6,CDMX,30,321,LIC. PSICOLOGIA,1,FEMENINO,2517,SRIA. DE HACIENDA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5836,2014,17,DISTINTAS EXPRESIONES DE DISOCIACION EN LA PSICOPATOLOGIA,14/07/2014,16/07/2014,6,CDMX,63,321,LIC. PSICOLOGIA,1,FEMENINO,2125,PRACTICA CLINICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5837,2014,17,DISTINTAS EXPRESIONES DE DISOCIACION EN LA PSICOPATOLOGIA,14/07/2014,16/07/2014,6,CDMX,36,321,LIC. PSICOLOGIA,1,FEMENINO,1838,INSTITUTO NAL. PEDIATRIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5846,2014,18,SEXUALIDAD Y SALUD MENTAL,21/07/2014,25/07/2014,484,MÉXICO,44,321,LIC. PSICOLOGIA,1,FEMENINO,1876,ISEM / H. GRAL VALLE,SI,1,PROGRAMA DE EDUCACION CONTINUA
5850,2014,18,SEXUALIDAD Y SALUD MENTAL,21/07/2014,25/07/2014,6,CDMX,43,321,LIC. PSICOLOGIA,1,FEMENINO,308,CENTROS DE INT. JUVENIL,SI,1,PROGRAMA DE EDUCACION CONTINUA
5851,2014,18,SEXUALIDAD Y SALUD MENTAL,21/07/2014,25/07/2014,6,CDMX,26,321,LIC. PSICOLOGIA,1,FEMENINO,1368,INPRFM / PRACT. PROF. T.C.A.,SI,1,PROGRAMA DE EDUCACION CONTINUA
5852,2014,18,SEXUALIDAD Y SALUD MENTAL,21/07/2014,25/07/2014,6,CDMX,30,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5862,2014,18,SEXUALIDAD Y SALUD MENTAL,21/07/2014,25/07/2014,6,CDMX,48,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5864,2014,18,SEXUALIDAD Y SALUD MENTAL,21/07/2014,25/07/2014,7,CHIAPAS,47,321,LIC. PSICOLOGIA,2,MASCULINO,2270,S. SALUD / TUXTLA GTZ. CHIA.,SI,1,PROGRAMA DE EDUCACION CONTINUA
5865,2014,18,SEXUALIDAD Y SALUD MENTAL,21/07/2014,25/07/2014,484,MÉXICO,24,321,LIC. PSICOLOGIA,2,MASCULINO,2865,UNIVERSIDAD PRIVADA EDO. MEX,SI,1,PROGRAMA DE EDUCACION CONTINUA
5878,2014,19,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,28/07/2014,30/07/2014,6,CDMX,37,321,LIC. PSICOLOGIA,1,FEMENINO,2174,PREPARATORIA LA SALLE,SI,1,PROGRAMA DE EDUCACION CONTINUA
5888,2014,19,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,28/07/2014,30/07/2014,484,MÉXICO,33,321,LIC. PSICOLOGIA,1,FEMENINO,1717,INSTIT. AMERICANO / DOCENTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
5893,2014,19,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,28/07/2014,30/07/2014,484,MÉXICO,48,321,LIC. PSICOLOGIA,2,MASCULINO,639,ESCUELA PREPARATORIA OFIC. #15 / EDOMEX,SI,1,PROGRAMA DE EDUCACION CONTINUA
5894,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,484,MÉXICO,32,321,LIC. PSICOLOGIA,1,FEMENINO,550,DIF HUIXQUILUCAN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5895,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,6,CDMX,56,321,LIC. PSICOLOGIA,1,FEMENINO,1710,INST. NAL. REHABILITACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
5900,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,23,QUERÉTARO,37,321,LIC. PSICOLOGIA,1,FEMENINO,825,HOSP. GRAL SAN JUAN DEL RIO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5901,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,6,CDMX,36,321,LIC. PSICOLOGIA,1,FEMENINO,2126,PRACTICA INSTIT. PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5903,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,6,CDMX,37,321,LIC. PSICOLOGIA,1,FEMENINO,2174,PREPARATORIA LA SALLE,SI,1,PROGRAMA DE EDUCACION CONTINUA
5904,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,484,MÉXICO,40,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5906,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,484,MÉXICO,42,321,LIC. PSICOLOGIA,1,FEMENINO,308,CENTROS DE INT. JUVENIL,SI,1,PROGRAMA DE EDUCACION CONTINUA
5911,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,6,CDMX,61,321,LIC. PSICOLOGIA,1,FEMENINO,1012,HOSPITAL JUAREZ DE MEX.,SI,1,PROGRAMA DE EDUCACION CONTINUA
5913,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,6,CDMX,41,321,LIC. PSICOLOGIA,1,FEMENINO,2126,PRACTICA INSTIT. PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5914,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,6,CDMX,50,321,LIC. PSICOLOGIA,1,FEMENINO,1710,INST. NAL. REHABILITACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
5915,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,6,CDMX,25,321,LIC. PSICOLOGIA,1,FEMENINO,2387,SEP,SI,1,PROGRAMA DE EDUCACION CONTINUA
5917,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,24,QUINTANA ROO,26,321,LIC. PSICOLOGIA,2,MASCULINO,2544,SRIA. SALUD QUINT. ROO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5918,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,6,CDMX,59,321,LIC. PSICOLOGIA,2,MASCULINO,557,DIF NACIONAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
5919,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,28,SONORA,57,321,LIC. PSICOLOGIA,2,MASCULINO,2121,PRACT. PRIVADA / SONORA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5921,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,484,MÉXICO,42,321,LIC. PSICOLOGIA,2,MASCULINO,550,DIF HUIXQUILUCAN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5923,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,6,CDMX,53,321,LIC. PSICOLOGIA,2,MASCULINO,557,DIF NACIONAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
5939,2014,21,TOPICOS SELECTOS EN PSIQUIATRIA FORENSE,04/08/2014,06/08/2014,6,CDMX,41,321,LIC. PSICOLOGIA,1,FEMENINO,1199,INPRFM / ADSCRITO S.CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5940,2014,21,TOPICOS SELECTOS EN PSIQUIATRIA FORENSE,04/08/2014,06/08/2014,6,CDMX,30,321,LIC. PSICOLOGIA,2,MASCULINO,308,CENTROS DE INT. JUVENIL,SI,1,PROGRAMA DE EDUCACION CONTINUA
5953,2014,22,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,11/08/2014,13/08/2014,6,CDMX,30,321,LIC. PSICOLOGIA,1,FEMENINO,2305,SECRETARIA DE HACIENDA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5955,2014,22,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,11/08/2014,13/08/2014,6,CDMX,26,321,LIC. PSICOLOGIA,1,FEMENINO,2583,TESISTA / S. CLINICOS,SI,1,PROGRAMA DE EDUCACION CONTINUA
5957,2014,22,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,11/08/2014,13/08/2014,6,CDMX,58,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5960,2014,22,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,11/08/2014,13/08/2014,6,CDMX,60,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5968,2014,22,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,11/08/2014,13/08/2014,28,SONORA,57,321,LIC. PSICOLOGIA,2,MASCULINO,2151,PRACTICA PRIVADA / SONORA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5981,2014,23,CURSO - TALLER PREVENCION EN EL MANEJO DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,13/08/2014,15/08/2014,6,CDMX,31,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5986,2014,23,CURSO - TALLER PREVENCION EN EL MANEJO DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,13/08/2014,15/08/2014,6,CDMX,31,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5991,2014,24,TRATA DE PERSONAS Y SALUD MENTAL,20/08/2014,22/08/2014,6,CDMX,40,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5992,2014,24,TRATA DE PERSONAS Y SALUD MENTAL,20/08/2014,22/08/2014,6,CDMX,28,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5993,2014,24,TRATA DE PERSONAS Y SALUD MENTAL,20/08/2014,22/08/2014,6,CDMX,40,321,LIC. PSICOLOGIA,1,FEMENINO,918,HOSP.PSIQ. INF. J.N.NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5994,2014,24,TRATA DE PERSONAS Y SALUD MENTAL,20/08/2014,22/08/2014,6,CDMX,30,321,LIC. PSICOLOGIA,1,FEMENINO,709,FEVIMTRA / PGR,SI,1,PROGRAMA DE EDUCACION CONTINUA
5996,2014,24,TRATA DE PERSONAS Y SALUD MENTAL,20/08/2014,22/08/2014,6,CDMX,40,321,LIC. PSICOLOGIA,1,FEMENINO,2381,SEGOB,SI,1,PROGRAMA DE EDUCACION CONTINUA
5998,2014,24,TRATA DE PERSONAS Y SALUD MENTAL,20/08/2014,22/08/2014,6,CDMX,35,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
6001,2014,24,TRATA DE PERSONAS Y SALUD MENTAL,20/08/2014,22/08/2014,6,CDMX,44,321,LIC. PSICOLOGIA,1,FEMENINO,1199,INPRFM / ADSCRITO S.CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
6005,2014,24,TRATA DE PERSONAS Y SALUD MENTAL,20/08/2014,22/08/2014,6,CDMX,38,321,LIC. PSICOLOGIA,2,MASCULINO,1199,INPRFM / ADSCRITO S.CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
6016,2014,25,ACTUALIZACION EN PSIQUIATRIA,25/08/2014,29/08/2014,6,CDMX,62,321,LIC. PSICOLOGIA,2,MASCULINO,1100,IAPA A.C. / DIEPS INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
6033,2014,26,FAMILIA Y PAREJA,01/09/2014,05/09/2014,6,CDMX,27,321,LIC. PSICOLOGIA,1,FEMENINO,1235,INPRFM / BECARIA DIEPS,SI,1,PROGRAMA DE EDUCACION CONTINUA
6034,2014,26,FAMILIA Y PAREJA,01/09/2014,05/09/2014,6,CDMX,25,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
6037,2014,26,FAMILIA Y PAREJA,01/09/2014,05/09/2014,6,CDMX,25,321,LIC. PSICOLOGIA,1,FEMENINO,1100,IAPA A.C. / DIEPS INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
6038,2014,26,FAMILIA Y PAREJA,01/09/2014,05/09/2014,6,CDMX,42,321,LIC. PSICOLOGIA,1,FEMENINO,1199,INPRFM / ADSCRITO S.CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
6041,2014,26,FAMILIA Y PAREJA,01/09/2014,05/09/2014,6,CDMX,47,321,LIC. PSICOLOGIA,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
6044,2014,26,FAMILIA Y PAREJA,01/09/2014,05/09/2014,6,CDMX,62,321,LIC. PSICOLOGIA,2,MASCULINO,1100,IAPA A.C. / DIEPS INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
