﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,fecha_nacimiento,no_id_genero,genero,no_id_profesion,profesion,no_id_labora,instituto_labora
1157,2015,42,11/05/2015,06/12/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2015),SI,04/01/1981,1,FEMENINO,129,MEDICO PSIQUIATRA,27,CASA DE SALUD (HOSPITAL PRIVADO)
1158,2015,42,11/05/2015,06/12/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2015),SI,30/11/1987,1,FEMENINO,108,MEDICO,450,NINGUNA
1159,2015,42,11/05/2015,06/12/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2015),SI,20/02/1981,1,FEMENINO,107,MEDICNA,469,PGJ
1160,2015,42,11/05/2015,06/12/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2015),SI,31/10/1979,2,MASCULINO,126,MEDICO GENERAL,103,CENTROS DE INTEGRACION JUVENIL AC
1161,2015,42,11/05/2015,06/12/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2015),SI,25/08/1987,1,FEMENINO,113,MEDICO CIRUJANO,175,CONSULTA PRIVADA
1162,2015,42,11/05/2015,06/12/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2015),SI,19/09/1981,1,FEMENINO,113,MEDICO CIRUJANO,53,CENTRO DE ATENCION INTEGRAL DE SALUD MENTAL
1163,2015,42,11/05/2015,06/12/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2015),SI,10/11/1986,2,MASCULINO,113,MEDICO CIRUJANO,476,PRACTICA PRIVADA
1164,2015,42,11/05/2015,06/12/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2015),NO,20/06/1987,2,MASCULINO,104,MEDICINA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
1165,2015,42,11/05/2015,06/12/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2015),NO,22/03/1987,1,FEMENINO,126,MEDICO GENERAL,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
1166,2015,42,11/05/2015,06/12/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2015),SI,11/12/1979,1,FEMENINO,113,MEDICO CIRUJANO,184,CRIT TAMAULIPAS
1167,2015,43,04/08/2015,30/06/2016,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2015-2016),NO,01/11/1977,1,FEMENINO,56,LIC. PSICOLOGIA,223,ESCUELA SECUNDARIA JUSTO SIERRA
1168,2015,43,04/08/2015,30/06/2016,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2015-2016),SI,27/06/1990,1,FEMENINO,56,LIC. PSICOLOGIA,453,NO ESPECIFICADO
1169,2015,43,04/08/2015,30/06/2016,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2015-2016),SI,25/06/1988,1,FEMENINO,56,LIC. PSICOLOGIA,445,"MAESTRIA EN PSICOLOGIA, 
RESIDENCIA EN MEDICINA CONDUCTUAL"
1170,2015,43,04/08/2015,30/06/2016,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2015-2016),SI,17/08/1989,1,FEMENINO,56,LIC. PSICOLOGIA,453,NO ESPECIFICADO
1171,2015,43,04/08/2015,30/06/2016,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2015-2016),SI,30/01/1992,1,FEMENINO,56,LIC. PSICOLOGIA,4,"ABBOTT LABORATORIES DE MEXICO, 
S.A. DE C.V."
1172,2015,43,04/08/2015,30/06/2016,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2015-2016),SI,13/12/1959,1,FEMENINO,56,LIC. PSICOLOGIA,150,COLEGIO LATINO JESUITA
1173,2015,43,04/08/2015,30/06/2016,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2015-2016),SI,21/07/1972,1,FEMENINO,56,LIC. PSICOLOGIA,372,INSTITUTO COGNITIVO CONDUCTUAL DE SALUD MENTAL DE MEXICO
1174,2015,43,04/08/2015,30/06/2016,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2015-2016),SI,05/05/1992,1,FEMENINO,144,PASANTE DE PSICOLOGIA,600,UNAM-FACULTAD DE PSICOLOGIA
1175,2015,43,04/08/2015,30/06/2016,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2015-2016),SI,01/02/1982,1,FEMENINO,103,MEDICA CIRUJANA Y PARTERA,453,NO ESPECIFICADO
1176,2015,43,04/08/2015,30/06/2016,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2015-2016),SI,21/07/1988,1,FEMENINO,56,LIC. PSICOLOGIA,81,CENTRO EDUCATIVO SIGLO XXI
1177,2015,43,04/08/2015,30/06/2016,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2015-2016),SI,05/01/1992,1,FEMENINO,144,PASANTE DE PSICOLOGIA,600,UNAM-FACULTAD DE PSICOLOGIA
1178,2015,43,04/08/2015,30/06/2016,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2015-2016),SI,07/11/1982,2,MASCULINO,56,LIC. PSICOLOGIA,543,SEP
1179,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),NO,29/06/1978,1,FEMENINO,56,LIC. PSICOLOGIA,454,NO LABORA
1180,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,03/01/1978,1,FEMENINO,56,LIC. PSICOLOGIA,436,JN DAVID ALFARO SIQUEIROS
1181,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,31/08/1985,1,FEMENINO,56,LIC. PSICOLOGIA,122,CLINICA DE ESPECIALIDAD NO. 2
1182,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,01/04/1984,1,FEMENINO,56,LIC. PSICOLOGIA,347,IMSS
1183,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),NO,05/05/1991,2,MASCULINO,56,LIC. PSICOLOGIA,443,LABURABA YOGEN FRUZ
1184,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),NO,24/12/1985,2,MASCULINO,56,LIC. PSICOLOGIA,6,ACXIS INSTALACIONES Y CONSTRUCCIONES
1185,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,31/05/1987,1,FEMENINO,58,LIC. PSICOLOGIA Y LIC. MERCADOTECNIA,521,SECRETARIA DE SALUD DEL D.F.
1186,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,15/04/1992,1,FEMENINO,56,LIC. PSICOLOGIA,278,HOSPITAL GENERAL BENITO JUAREZ
1187,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,29/01/1956,1,FEMENINO,56,LIC. PSICOLOGIA,438,JUBILADA DEL HOSPITAL INFANTIL DE MEXICO
1188,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,29/03/1990,1,FEMENINO,56,LIC. PSICOLOGIA,367,INR
1189,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,03/07/1987,2,MASCULINO,56,LIC. PSICOLOGIA,664,ZAPATERIA BARI
1190,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,22/09/1985,1,FEMENINO,56,LIC. PSICOLOGIA,347,IMSS
1191,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,05/09/1982,2,MASCULINO,56,LIC. PSICOLOGIA,179,CONSULTORIO PRIVADO
1192,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,04/08/1985,2,MASCULINO,56,LIC. PSICOLOGIA,347,IMSS
1193,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,05/11/1977,1,FEMENINO,56,LIC. PSICOLOGIA,194,DIF
1194,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,15/06/1978,1,FEMENINO,56,LIC. PSICOLOGIA,80,"CENTRO DE TERAPIA INTENSIVA ""E.D.A.Y.D."", INP"
1195,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,09/07/1967,1,FEMENINO,142,PASANTE DE LA MAESTRIA EN PSICOLOGIA DE LA SALUD,262,HOSPITAL DE ONCOLOGIA IMSS
1196,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,16/05/1990,2,MASCULINO,56,LIC. PSICOLOGIA,437,JUAN N. NAVARRO
1197,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,02/03/1983,1,FEMENINO,56,LIC. PSICOLOGIA,347,IMSS
1198,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,10/03/1989,1,FEMENINO,56,LIC. PSICOLOGIA,67,"CENTRO DE INMUNOLOGIA, LABORATORIOS VALLARTA"
1199,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,19/06/1984,1,FEMENINO,56,LIC. PSICOLOGIA,347,IMSS
1200,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,27/04/1990,2,MASCULINO,56,LIC. PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
1201,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,27/08/1990,1,FEMENINO,56,LIC. PSICOLOGIA,662,WEA MEXICO
1202,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,14/02/1987,2,MASCULINO,56,LIC. PSICOLOGIA,161,COMSULTORIO PSICOLOGICO
1203,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),NO,09/12/1988,1,FEMENINO,56,LIC. PSICOLOGIA,454,NO LABORA
1204,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,07/02/1983,1,FEMENINO,56,LIC. PSICOLOGIA,347,IMSS
1205,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,01/02/1981,1,FEMENINO,56,LIC. PSICOLOGIA,643,UNIVERSIDAD DE LINDAVISTA
1206,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,10/12/1975,1,FEMENINO,56,LIC. PSICOLOGIA,401,INSTITUTO NACIONAL DE CARDIOLOGIA
1207,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,19/03/1986,1,FEMENINO,56,LIC. PSICOLOGIA,147,COLEGIO DOLORES CORREA ZAPATA
1208,2015,44,21/09/2015,28/08/2016,PSICOLOGIA CLINICA Y DE LA SALUD (2015-2016),SI,30/08/1990,1,FEMENINO,56,LIC. PSICOLOGIA,133,"CLINICA SUR, PUEBLA"
