﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
10940,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,24,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10941,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,25,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10942,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,26,60,TRABAJO SOCIAL,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10943,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,54,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10944,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,68,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10945,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,25,27,MÉDICO,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10946,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,28,27,MÉDICO,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10947,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,29,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10948,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,36,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10949,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,36,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10950,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,36,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10951,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,36,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10952,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,37,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10953,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,37,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10954,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,38,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10955,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,41,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10956,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,42,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10957,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,42,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10958,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,44,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10959,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,44,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10960,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,47,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10961,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,23,QUERÉTARO,47,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10962,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,55,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10963,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,19,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10964,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,27,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10965,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,28,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10966,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,31,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10967,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,31,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10968,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,51,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10969,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,60,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10970,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,61,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10971,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,53,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10972,2019,6,El arte de sanar y cuidar sin enfermar: hablemos de burnout,30/09/2019,02/10/2019,6,CDMX,56,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10973,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,27,27,MÉDICO,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10974,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,41,27,MÉDICO,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10975,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,22,38,PSICOLOGÍA,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10976,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,22,38,PSICOLOGÍA,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10977,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,23,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10978,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,32,VERACRUZ,27,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10979,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,28,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10980,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,32,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10981,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,34,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10982,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,35,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10983,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,35,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10984,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,11,DURANGO,37,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10985,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,15,HIDALGO,37,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10986,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,38,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10987,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,39,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10988,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,41,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10989,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,44,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10990,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,2,BAJA CALIFORNIA,46,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10991,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,54,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10992,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,55,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10993,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,59,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10994,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,65,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10995,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,51,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10996,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,19,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10997,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,24,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10998,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,25,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10999,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,25,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11000,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,1,AGUASCALIENTES,26,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11001,2019,7,Estrategias para el manejo de la ansiedad en la práctica clínica,08/04/2019,10/04/2019,6,CDMX,52,6,CIENCIAS SOCIALES,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11002,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,18,MORELOS,41,1,ADMINISTRADOR,2,MASCULINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11003,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,6,CDMX,40,38,PSICOLOGÍA,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11004,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,6,CDMX,34,38,PSICOLOGÍA,2,MASCULINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11005,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,6,CDMX,45,17,ENFERMERO,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11006,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,6,CDMX,39,38,PSICOLOGÍA,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11007,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,6,CDMX,48,17,ENFERMERO,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11008,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,12,ESTADO DE MÉXICO,29,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11009,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,15,HIDALGO,42,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11010,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,12,ESTADO DE MÉXICO,57,67,OFTALMÓLOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11011,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,6,CDMX,43,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11012,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,6,CDMX,28,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11013,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,6,CDMX,28,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11014,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,6,CDMX,44,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11015,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,12,ESTADO DE MÉXICO,42,60,TRABAJO SOCIAL,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11016,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,12,ESTADO DE MÉXICO,45,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11017,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,6,CDMX,50,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11018,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,12,ESTADO DE MÉXICO,46,14,DOCENTE,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11019,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,2,BAJA CALIFORNIA,34,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11020,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,6,CDMX,50,14,DOCENTE,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11021,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,32,VERACRUZ,60,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11022,2019,8,Estrés y Salud Mental,09/09/2019,27/10/2019,32,VERACRUZ,35,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11023,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,6,CDMX,23,38,PSICOLOGÍA,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11024,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,6,CDMX,37,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11025,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,31,TLAXCALA,45,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11026,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,32,VERACRUZ,40,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11027,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,25,SAN LUIS POTOSÍ,50,38,PSICOLOGÍA,2,MASCULINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11028,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,6,CDMX,27,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11029,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,30,TAMAULIPAS,38,17,ENFERMERO,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11030,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,6,CDMX,56,27,MÉDICO,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11031,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,30,TAMAULIPAS,40,17,ENFERMERO,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11032,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,10,COLIMA,27,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11033,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,6,CDMX,24,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11034,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,18,MORELOS,22,38,PSICOLOGÍA,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11035,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,6,CDMX,39,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11036,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,6,CDMX,54,60,TRABAJO SOCIAL,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11037,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,18,MORELOS,32,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11038,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,13,GUANAJUATO,29,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11039,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,6,CDMX,42,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11040,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,15,HIDALGO,26,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11041,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,6,CDMX,35,38,PSICOLOGÍA,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11042,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,15,HIDALGO,39,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11043,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,6,CDMX,34,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11044,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,30,TAMAULIPAS,32,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11045,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,28,SONORA,38,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11046,2019,9,Familia y Adicciones,25/03/2019,31/05/2019,6,CDMX,51,27,MÉDICO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11047,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,31,27,MÉDICO,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11048,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,33,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11049,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,49,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11050,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,56,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11051,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,56,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11052,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,57,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11053,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,20,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11054,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,23,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11055,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,23,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11056,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,62,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11057,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,29,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11058,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,48,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11059,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,51,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11060,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,60,41,PSICOTERAPEUTA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11061,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,21,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11062,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,27,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11063,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,30,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11064,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,30,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11065,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,32,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11066,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,31,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11067,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,33,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11068,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,42,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11069,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,51,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
