﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
13002,2022,7,El arte de sanar y cuidar sin enfermar: Hablemos de burnout,18/04/2022,29/04/2022,6,Distrito Federal,28,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13003,2022,7,El arte de sanar y cuidar sin enfermar: Hablemos de burnout,18/04/2022,29/04/2022,6,Distrito Federal,42,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13004,2022,7,El arte de sanar y cuidar sin enfermar: Hablemos de burnout,18/04/2022,29/04/2022,13,Guanajuato,42,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13005,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,22,Puebla,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13006,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13007,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,18,Morelos,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13008,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,5,Campeche,37,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13009,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,17,Michoacán,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13010,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,22,Puebla,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13011,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13012,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,8,Chihuahua,29,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13013,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13014,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13015,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,30,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13016,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,16,Jalisco,29,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13017,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,30,Tamaulipas,27,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13018,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,12,México,24,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13019,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,21,Oaxaca,28,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13020,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,12,México,25,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13021,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13022,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13023,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13024,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,17,Michoacán,36,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13025,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,10,Colima,33,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13026,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,25,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13027,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,99,Extranjero,32,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13028,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,15,Hidalgo,41,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13029,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,12,México,25,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13030,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,30,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13031,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,28,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13032,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,33,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13033,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,23,Querétaro,30,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13034,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,7,Chiapas,31,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13035,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,99,Extranjero,30,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13036,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,14,Guerrero,33,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13037,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13038,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,12,México,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13039,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,20,Nuevo León,29,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13040,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,12,México,30,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13041,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,30,Tamaulipas,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13042,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,2,Baja California,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13043,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,40,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13044,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,25,San Luis Potosí,44,6,Ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
13045,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,27,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13046,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,35,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13047,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,18,Morelos,38,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13048,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,13,Guanajuato,25,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13049,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,30,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13050,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,15,Hidalgo,48,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13051,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,34,Zacatecas,37,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13052,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,15,Hidalgo,29,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13053,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,99,Extranjero,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13054,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,22,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13055,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,22,Puebla,41,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13056,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,21,Oaxaca,40,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13057,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,22,Puebla,28,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13058,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,25,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13059,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,18,Morelos,26,27,Médico,2,Masculino,No,1,Programa de Educación Continua
13060,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,5,Campeche,37,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13061,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,22,Puebla,28,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13062,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,6,Distrito Federal,28,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13063,2022,8,Seminario de metodología para la investigación en psiquiatría y salud mental,02/05/2022,13/05/2022,18,Morelos,31,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13064,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,22,Puebla,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13065,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,6,Distrito Federal,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13066,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,18,Morelos,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13067,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,5,Campeche,37,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13068,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,17,Michoacán,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13069,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,22,Puebla,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13070,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13071,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,8,Chihuahua,29,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13072,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,6,Distrito Federal,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13073,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,21,Oaxaca,28,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13074,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,12,México,25,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13075,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,6,Distrito Federal,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13076,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,13,Guanajuato,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13077,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,6,Distrito Federal,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13078,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,17,Michoacán,36,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13079,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,10,Colima,33,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13080,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,6,Distrito Federal,25,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13081,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,99,Extranjero,32,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13082,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,12,México,25,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13083,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,6,Distrito Federal,30,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13084,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,6,Distrito Federal,28,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13085,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,6,Distrito Federal,33,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13086,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,23,Querétaro,30,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13087,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,25,San Luis Potosí,48,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13088,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,7,Chiapas,31,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13089,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,14,Guerrero,33,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13090,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,12,México,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13091,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,20,Nuevo León,29,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13092,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,12,México,30,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13093,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,30,Tamaulipas,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13094,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,2,Baja California,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13095,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,6,Distrito Federal,40,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13096,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,6,Distrito Federal,27,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13097,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,18,Morelos,38,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13098,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,6,Distrito Federal,35,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13099,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,13,Guanajuato,25,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13100,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,6,Distrito Federal,30,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13101,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,34,Zacatecas,37,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13102,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,15,Hidalgo,29,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13103,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,6,Distrito Federal,22,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13104,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,21,Oaxaca,40,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13105,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,30,Tamaulipas,26,27,Médico,2,Masculino,No,1,Programa de Educación Continua
13106,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,18,Morelos,28,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13107,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,32,Veracruz,28,27,Médico,2,Masculino,No,1,Programa de Educación Continua
13108,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,30,Tamaulipas,42,27,Médico,2,Masculino,No,1,Programa de Educación Continua
13109,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,25,San Luis Potosí,32,27,Médico,2,Masculino,No,1,Programa de Educación Continua
13110,2022,9,Seminario de estadística y publicación para la investigación en psiquiatría y salud mental,06/05/2022,27/05/2022,6,Distrito Federal,30,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13111,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,35,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13112,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,40,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13113,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,48,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13114,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,12,México,24,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13115,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,43,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13116,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,27,Sinaloa,32,6,Ciencias sociales,2,Masculino,Si ,1,Programa de Educación Continua
13117,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,53,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13118,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,12,México,28,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13119,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,33,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13120,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,58,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13121,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,54,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13122,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,46,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13123,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,42,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13124,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,27,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13125,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,42,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13126,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,18,Morelos,41,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13127,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,29,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13128,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,62,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13129,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,32,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13130,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13131,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,39,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13132,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,56,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13133,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,12,México,33,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13134,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,11,Durango,31,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13135,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,42,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13136,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,56,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13137,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,39,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13138,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,57,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13139,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,50,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13140,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,39,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13141,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,32,6,Ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
13142,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,99,Extranjero,37,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13143,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,63,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13144,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,65,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13145,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,29,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13146,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,12,México,38,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13147,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,47,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13148,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,56,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13149,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,63,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13150,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,27,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13151,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13152,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,35,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13153,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,52,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13154,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,54,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13155,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,52,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13156,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,12,México,50,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13157,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,37,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13158,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,22,Puebla,49,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13159,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,44,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13160,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,36,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13161,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,39,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13162,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,14,Guerrero,60,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13163,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,6,Distrito Federal,32,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13164,2022,10,Capacitación en neurociencias,21/02/2022,26/05/2022,14,Guerrero,43,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
