﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
4427,2013,8,EL GENERO MASCULINO Y LA SALUD MENTAL,13/05/2013,17/05/2013,6,CDMX,50,321,LIC. PSICOLOGIA,1,FEMENINO,1710,INST. NAL. REHABILITACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
4429,2013,8,EL GENERO MASCULINO Y LA SALUD MENTAL,13/05/2013,17/05/2013,6,CDMX,60,321,LIC. PSICOLOGIA,2,MASCULINO,36,ASOC. CIVIL ALCOHOLICOS AN.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4430,2013,8,EL GENERO MASCULINO Y LA SALUD MENTAL,13/05/2013,17/05/2013,24,QUINTANA ROO,25,321,LIC. PSICOLOGIA,2,MASCULINO,2128,PRACTICA PRIV. / CANCUN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4432,2013,8,EL GENERO MASCULINO Y LA SALUD MENTAL,13/05/2013,17/05/2013,6,CDMX,27,321,LIC. PSICOLOGIA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4434,2013,8,EL GENERO MASCULINO Y LA SALUD MENTAL,13/05/2013,17/05/2013,6,CDMX,34,321,LIC. PSICOLOGIA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4436,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,6,CDMX,33,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4437,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,6,CDMX,27,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4438,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,6,CDMX,43,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4439,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,6,CDMX,42,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4440,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,6,CDMX,25,321,LIC. PSICOLOGIA,1,FEMENINO,1258,INPRFM / DIPLOMADO P.C.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4443,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,6,CDMX,27,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4444,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,6,CDMX,29,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4447,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,6,CDMX,29,321,LIC. PSICOLOGIA,1,FEMENINO,1258,INPRFM / DIPLOMADO P.C.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4448,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,6,CDMX,44,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4452,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,6,CDMX,27,321,LIC. PSICOLOGIA,2,MASCULINO,1548,INPRFM / SERV. SOC. NEURO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4454,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,6,CDMX,30,321,LIC. PSICOLOGIA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4455,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,6,CDMX,45,321,LIC. PSICOLOGIA,2,MASCULINO,308,CENTROS DE INT. JUVENIL,SI,1,PROGRAMA DE EDUCACION CONTINUA
4460,2013,10,REHABILITACION INTEGRAL DE LAS ADICCIONES,27/05/2013,29/05/2013,6,CDMX,23,321,LIC. PSICOLOGIA,1,FEMENINO,1333,INPRFM / PRAC. PROF ADIC,SI,1,PROGRAMA DE EDUCACION CONTINUA
4462,2013,10,REHABILITACION INTEGRAL DE LAS ADICCIONES,27/05/2013,29/05/2013,6,CDMX,21,321,LIC. PSICOLOGIA,1,FEMENINO,1532,INPRFM / SERV. SOC. ADIC,SI,1,PROGRAMA DE EDUCACION CONTINUA
4464,2013,10,REHABILITACION INTEGRAL DE LAS ADICCIONES,27/05/2013,29/05/2013,6,CDMX,23,321,LIC. PSICOLOGIA,1,FEMENINO,1333,INPRFM / PRAC. PROF ADIC,SI,1,PROGRAMA DE EDUCACION CONTINUA
4466,2013,10,REHABILITACION INTEGRAL DE LAS ADICCIONES,27/05/2013,29/05/2013,6,CDMX,24,321,LIC. PSICOLOGIA,1,FEMENINO,34,ASOC. CIVIL ALCOH. ANON.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4469,2013,10,REHABILITACION INTEGRAL DE LAS ADICCIONES,27/05/2013,29/05/2013,6,CDMX,40,321,LIC. PSICOLOGIA,1,FEMENINO,1178,INPRFM / ADSCRITO ADICC,SI,1,PROGRAMA DE EDUCACION CONTINUA
4470,2013,10,REHABILITACION INTEGRAL DE LAS ADICCIONES,27/05/2013,29/05/2013,6,CDMX,46,321,LIC. PSICOLOGIA,1,FEMENINO,153,CENTRO COMUNITARIO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4471,2013,10,REHABILITACION INTEGRAL DE LAS ADICCIONES,27/05/2013,29/05/2013,6,CDMX,37,321,LIC. PSICOLOGIA,1,FEMENINO,1532,INPRFM / SERV. SOC. ADIC,SI,1,PROGRAMA DE EDUCACION CONTINUA
4473,2013,10,REHABILITACION INTEGRAL DE LAS ADICCIONES,27/05/2013,29/05/2013,6,CDMX,60,321,LIC. PSICOLOGIA,2,MASCULINO,34,ASOC. CIVIL ALCOH. ANON.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4479,2013,10,REHABILITACION INTEGRAL DE LAS ADICCIONES,27/05/2013,29/05/2013,6,CDMX,30,321,LIC. PSICOLOGIA,2,MASCULINO,1532,INPRFM / SERV. SOC. ADIC,SI,1,PROGRAMA DE EDUCACION CONTINUA
4480,2013,11,INTERVENCION DEL EQUIPO DE SALUD MENTAL EN EL MANEJO DE EXPERIENCIAS TRAUMATICAS,03/06/2013,05/06/2013,6,CDMX,58,321,LIC. PSICOLOGIA,1,FEMENINO,1196,INPRFM / ADSCRITO S. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4487,2013,11,INTERVENCION DEL EQUIPO DE SALUD MENTAL EN EL MANEJO DE EXPERIENCIAS TRAUMATICAS,03/06/2013,05/06/2013,6,CDMX,32,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4489,2013,11,INTERVENCION DEL EQUIPO DE SALUD MENTAL EN EL MANEJO DE EXPERIENCIAS TRAUMATICAS,03/06/2013,05/06/2013,6,CDMX,39,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4501,2013,13,TRASTORNO OBSESIVO-COMPULSIVO Y TRASTORNOS DEL ESPECTRO,17/06/2013,21/06/2013,6,CDMX,27,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4503,2013,13,TRASTORNO OBSESIVO-COMPULSIVO Y TRASTORNOS DEL ESPECTRO,17/06/2013,21/06/2013,6,CDMX,46,321,LIC. PSICOLOGIA,1,FEMENINO,2575,TELETON,SI,1,PROGRAMA DE EDUCACION CONTINUA
4504,2013,13,TRASTORNO OBSESIVO-COMPULSIVO Y TRASTORNOS DEL ESPECTRO,17/06/2013,21/06/2013,6,CDMX,30,321,LIC. PSICOLOGIA,1,FEMENINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4505,2013,13,TRASTORNO OBSESIVO-COMPULSIVO Y TRASTORNOS DEL ESPECTRO,17/06/2013,21/06/2013,6,CDMX,40,321,LIC. PSICOLOGIA,1,FEMENINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4506,2013,13,TRASTORNO OBSESIVO-COMPULSIVO Y TRASTORNOS DEL ESPECTRO,17/06/2013,21/06/2013,6,CDMX,29,321,LIC. PSICOLOGIA,1,FEMENINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4510,2013,13,TRASTORNO OBSESIVO-COMPULSIVO Y TRASTORNOS DEL ESPECTRO,17/06/2013,21/06/2013,6,CDMX,33,321,LIC. PSICOLOGIA,1,FEMENINO,1429,INPRFM / S. SOC. EEG.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4511,2013,13,TRASTORNO OBSESIVO-COMPULSIVO Y TRASTORNOS DEL ESPECTRO,17/06/2013,21/06/2013,6,CDMX,41,321,LIC. PSICOLOGIA,1,FEMENINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4512,2013,13,TRASTORNO OBSESIVO-COMPULSIVO Y TRASTORNOS DEL ESPECTRO,17/06/2013,21/06/2013,6,CDMX,32,321,LIC. PSICOLOGIA,2,MASCULINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4514,2013,14,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,24/06/2013,28/06/2013,6,CDMX,27,321,LIC. PSICOLOGIA,1,FEMENINO,1363,INPRFM / PRACT. PROF. S.C.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4515,2013,14,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,24/06/2013,28/06/2013,6,CDMX,54,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4516,2013,14,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,24/06/2013,28/06/2013,6,CDMX,25,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4521,2013,14,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,24/06/2013,28/06/2013,6,CDMX,38,321,LIC. PSICOLOGIA,1,FEMENINO,1668,INPRM / PRACT. PROF. T.R.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4523,2013,14,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,24/06/2013,28/06/2013,6,CDMX,25,321,LIC. PSICOLOGIA,1,FEMENINO,1247,INPRFM / DIPL. PSIC. CLIN.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4525,2013,14,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,24/06/2013,28/06/2013,14,GUERRERO,55,321,LIC. PSICOLOGIA,1,FEMENINO,818,"HOSP. GRAL HUITZUCO, GRO.",SI,1,PROGRAMA DE EDUCACION CONTINUA
4530,2013,14,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,24/06/2013,28/06/2013,6,CDMX,29,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4531,2013,14,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,24/06/2013,28/06/2013,6,CDMX,29,321,LIC. PSICOLOGIA,1,FEMENINO,1247,INPRFM / DIPL. PSIC. CLIN.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4532,2013,14,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,24/06/2013,28/06/2013,6,CDMX,24,321,LIC. PSICOLOGIA,1,FEMENINO,34,ASOC. CIVIL ALCOH. ANON.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4533,2013,14,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,24/06/2013,28/06/2013,14,GUERRERO,28,321,LIC. PSICOLOGIA,1,FEMENINO,818,"HOSP. GRAL HUITZUCO, GRO.",SI,1,PROGRAMA DE EDUCACION CONTINUA
4534,2013,14,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,24/06/2013,28/06/2013,6,CDMX,27,321,LIC. PSICOLOGIA,1,FEMENINO,1668,INPRM / PRACT. PROF. T.R.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4537,2013,14,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,24/06/2013,28/06/2013,6,CDMX,61,321,LIC. PSICOLOGIA,2,MASCULINO,34,ASOC. CIVIL ALCOH. ANON.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4538,2013,14,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,24/06/2013,28/06/2013,6,CDMX,24,321,LIC. PSICOLOGIA,2,MASCULINO,1373,INPRFM / PRACT.PROF NEURO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4541,2013,14,INTERVENCION MULTIDISCIPLINARIA PARA EL MANEJO DE LA DEPRESION,24/06/2013,28/06/2013,6,CDMX,32,321,LIC. PSICOLOGIA,2,MASCULINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4543,2013,15,DISTINTAS EXPRESIONES DE DISOCIACION EN LA PSICOPATOLOGIA,01/07/2013,03/07/2013,6,CDMX,58,321,LIC. PSICOLOGIA,1,FEMENINO,1199,INPRFM / ADSCRITO S.CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4545,2013,15,DISTINTAS EXPRESIONES DE DISOCIACION EN LA PSICOPATOLOGIA,01/07/2013,03/07/2013,6,CDMX,38,321,LIC. PSICOLOGIA,1,FEMENINO,1352,INPRFM / PRACT. PROF.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4546,2013,15,DISTINTAS EXPRESIONES DE DISOCIACION EN LA PSICOPATOLOGIA,01/07/2013,03/07/2013,6,CDMX,25,321,LIC. PSICOLOGIA,1,FEMENINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4547,2013,15,DISTINTAS EXPRESIONES DE DISOCIACION EN LA PSICOPATOLOGIA,01/07/2013,03/07/2013,6,CDMX,30,321,LIC. PSICOLOGIA,1,FEMENINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4549,2013,15,DISTINTAS EXPRESIONES DE DISOCIACION EN LA PSICOPATOLOGIA,01/07/2013,03/07/2013,6,CDMX,40,321,LIC. PSICOLOGIA,1,FEMENINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4551,2013,15,DISTINTAS EXPRESIONES DE DISOCIACION EN LA PSICOPATOLOGIA,01/07/2013,03/07/2013,6,CDMX,29,321,LIC. PSICOLOGIA,1,FEMENINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4552,2013,15,DISTINTAS EXPRESIONES DE DISOCIACION EN LA PSICOPATOLOGIA,01/07/2013,03/07/2013,6,CDMX,41,321,LIC. PSICOLOGIA,1,FEMENINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4553,2013,15,DISTINTAS EXPRESIONES DE DISOCIACION EN LA PSICOPATOLOGIA,01/07/2013,03/07/2013,6,CDMX,31,321,LIC. PSICOLOGIA,1,FEMENINO,1351,INPRFM / PRACT. PROF SUEÑO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4555,2013,15,DISTINTAS EXPRESIONES DE DISOCIACION EN LA PSICOPATOLOGIA,01/07/2013,03/07/2013,6,CDMX,21,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4558,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,6,CDMX,39,321,LIC. PSICOLOGIA,1,FEMENINO,55,C. DES. COM. XOCHIMILCO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4559,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,1,AGUASCALIENTES,27,321,LIC. PSICOLOGIA,1,FEMENINO,2343,SECRETARIA SALUD AGUASCALIENTES,SI,1,PROGRAMA DE EDUCACION CONTINUA
4562,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,23,QUERÉTARO,27,321,LIC. PSICOLOGIA,1,FEMENINO,2543,SRIA. SALUD QUERETARO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4563,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,23,QUERÉTARO,36,321,LIC. PSICOLOGIA,1,FEMENINO,2543,SRIA. SALUD QUERETARO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4564,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,6,CDMX,29,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4565,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,6,CDMX,26,321,LIC. PSICOLOGIA,1,FEMENINO,733,FUNDACION CULTURAL A.C.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4566,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,6,CDMX,50,321,LIC. PSICOLOGIA,1,FEMENINO,512,DELEG. IZTACALCO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4568,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,6,CDMX,33,321,LIC. PSICOLOGIA,1,FEMENINO,733,FUNDACION CULTURAL A.C.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4569,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,6,CDMX,40,321,LIC. PSICOLOGIA,1,FEMENINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4570,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,6,CDMX,54,321,LIC. PSICOLOGIA,1,FEMENINO,557,DIF NACIONAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
4571,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,6,CDMX,29,321,LIC. PSICOLOGIA,1,FEMENINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4572,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,6,CDMX,51,321,LIC. PSICOLOGIA,1,FEMENINO,557,DIF NACIONAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
4573,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,6,CDMX,28,321,LIC. PSICOLOGIA,1,FEMENINO,1383,INPRFM / PROYECTO DIEPS,SI,1,PROGRAMA DE EDUCACION CONTINUA
4576,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,6,CDMX,26,321,LIC. PSICOLOGIA,1,FEMENINO,1383,INPRFM / PROYECTO DIEPS,SI,1,PROGRAMA DE EDUCACION CONTINUA
4577,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,6,CDMX,61,321,LIC. PSICOLOGIA,2,MASCULINO,34,ASOC. CIVIL ALCOH. ANON.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4580,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,6,CDMX,25,321,LIC. PSICOLOGIA,2,MASCULINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4581,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,6,CDMX,38,321,LIC. PSICOLOGIA,2,MASCULINO,741,FUNDACION RENACE I.A.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4589,2013,17,EL CINE COMO RECURSO DIDACTICO EN LA ENSEÑANZA  DE LA PSICOPATOLOGIA,15/07/2013,17/07/2013,6,CDMX,40,321,LIC. PSICOLOGIA,1,FEMENINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4591,2013,17,EL CINE COMO RECURSO DIDACTICO EN LA ENSEÑANZA  DE LA PSICOPATOLOGIA,15/07/2013,17/07/2013,6,CDMX,48,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4592,2013,17,EL CINE COMO RECURSO DIDACTICO EN LA ENSEÑANZA  DE LA PSICOPATOLOGIA,15/07/2013,17/07/2013,6,CDMX,23,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4596,2013,17,EL CINE COMO RECURSO DIDACTICO EN LA ENSEÑANZA  DE LA PSICOPATOLOGIA,15/07/2013,17/07/2013,6,CDMX,25,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4597,2013,17,EL CINE COMO RECURSO DIDACTICO EN LA ENSEÑANZA  DE LA PSICOPATOLOGIA,15/07/2013,17/07/2013,6,CDMX,25,321,LIC. PSICOLOGIA,2,MASCULINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4600,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,39,321,LIC. PSICOLOGIA,1,FEMENINO,2516,SRIA. DE GOBERNACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
4601,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,28,321,LIC. PSICOLOGIA,1,FEMENINO,1681,INST. MEXIQUENSE ADICC.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4602,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,23,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4611,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,40,321,LIC. PSICOLOGIA,1,FEMENINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4612,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,29,321,LIC. PSICOLOGIA,1,FEMENINO,1247,INPRFM / DIPL. PSIC. CLIN.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4615,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,28,321,LIC. PSICOLOGIA,1,FEMENINO,1383,INPRFM / PROYECTO DIEPS,SI,1,PROGRAMA DE EDUCACION CONTINUA
4616,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,35,321,LIC. PSICOLOGIA,1,FEMENINO,1362,INPRFM / PRACT. PROF. S. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4618,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,24,321,LIC. PSICOLOGIA,1,FEMENINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4621,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,28,321,LIC. PSICOLOGIA,2,MASCULINO,2516,SRIA. DE GOBERNACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
4622,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,25,321,LIC. PSICOLOGIA,2,MASCULINO,1246,INPRFM / DIPL. PSIC. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4628,2013,19,SEXUALIDAD Y SALUD MENTAL,29/07/2013,31/07/2013,6,CDMX,35,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4629,2013,19,SEXUALIDAD Y SALUD MENTAL,29/07/2013,31/07/2013,1,AGUASCALIENTES,27,321,LIC. PSICOLOGIA,1,FEMENINO,2343,SECRETARIA SALUD AGUASCALIENTES,SI,1,PROGRAMA DE EDUCACION CONTINUA
4631,2013,19,SEXUALIDAD Y SALUD MENTAL,29/07/2013,31/07/2013,6,CDMX,27,321,LIC. PSICOLOGIA,1,FEMENINO,1688,INST. NACIONAL REHABILIT,SI,1,PROGRAMA DE EDUCACION CONTINUA
4634,2013,19,SEXUALIDAD Y SALUD MENTAL,29/07/2013,31/07/2013,6,CDMX,45,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4635,2013,19,SEXUALIDAD Y SALUD MENTAL,29/07/2013,31/07/2013,6,CDMX,29,321,LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4636,2013,19,SEXUALIDAD Y SALUD MENTAL,29/07/2013,31/07/2013,6,CDMX,34,321,LIC. PSICOLOGIA,1,FEMENINO,355,CISAME SN. JERONIMO,SI,1,PROGRAMA DE EDUCACION CONTINUA
