﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,fecha_nacimiento,no_id_genero,genero,no_id_profesion,profesion,no_id_labora,instituto_labora
949,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,15/11/1957,1,FEMENINO,159,PSICOLOGIA,552,SERVICIOS DE SALUD DE MORELOS
950,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,05/10/1984,1,FEMENINO,159,PSICOLOGIA,144,COLEGIO DE BACHILLERES Y SECRETARIA DE EDUCACION
951,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,07/10/1984,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,532,SECRETARIA DE SALUD PUBLICA
952,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,30/12/1973,1,FEMENINO,116,MEDICO CIRUJANO Y PARTERO,560,SERVICIOS DE SALUD DEL ESTADO DE MORELOS
953,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,26/11/1973,1,FEMENINO,153,PSICOLOGA,178,CONSULTORIO PARTICULAR
954,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,22/07/1958,2,MASCULINO,126,MEDICO GENERAL,556,SERVICIOS DE SALUD DE VERACRUZ (SESVER)
955,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,05/10/1980,1,FEMENINO,69,LICENCIADA EN PSICOLOGIA,552,SERVICIOS DE SALUD DE MORELOS
956,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,20/11/1988,1,FEMENINO,153,PSICOLOGA,243,G.O. SOLUCIONES Y SERVICIOS
957,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,21/07/1981,2,MASCULINO,113,MEDICO CIRUJANO,564,SERVICIOS DE SALUD DEL GOBIERNO DEL EDO ZACATECAS
958,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,14/02/1988,2,MASCULINO,159,PSICOLOGIA,467,PETROLEOS MEXICANOS
959,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,09/07/1987,1,FEMENINO,159,PSICOLOGIA,442,LABORATORIO NOVARTIS
960,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,03/08/1985,1,FEMENINO,159,PSICOLOGIA,625,UNIIVERSIDAD TECNOLOGICA DE NEZAHUALCOYOTL
961,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,22/10/1982,2,MASCULINO,159,PSICOLOGIA,639,UNIVERSIDAD DE GUADALAJARA
962,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),NO,23/01/1981,1,FEMENINO,164,PSICOLOGIA SOCIAL,15,ASOCIACION DE FAMILIARES Y AMIGOS DE PACIENTES ESQUIZOFRENIC
963,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,25/12/1986,1,FEMENINO,159,PSICOLOGIA,448,NEUROCOM
964,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,06/08/1974,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,560,SERVICIOS DE SALUD DEL ESTADO DE MORELOS
965,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,11/09/1983,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,569,SERVICIOS DE SALUD MORELOS UNEME CISAME ZACATEPEC
966,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),NO,05/02/1978,1,FEMENINO,22,ESPECIALIDAD EN PSIQUIATRIA,552,SERVICIOS DE SALUD DE MORELOS
967,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,29/09/1980,1,FEMENINO,159,PSICOLOGIA,525,SECRETARIA DE SALUD DEL ESTADO DE MORELOS
968,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,18/01/1987,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,409,INSTITUTO NUEVA INGLATERRA
969,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,23/07/1984,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,552,SERVICIOS DE SALUD DE MORELOS
970,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,10/02/1981,1,FEMENINO,43,LIC. EN PSICOLOGIA,552,SERVICIOS DE SALUD DE MORELOS
971,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,21/01/1983,1,FEMENINO,159,PSICOLOGIA,609,UNEME-CISAME
972,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,25/09/1972,1,FEMENINO,116,MEDICO CIRUJANO Y PARTERO,552,SERVICIOS DE SALUD DE MORELOS
973,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,28/02/1981,1,FEMENINO,159,PSICOLOGIA,653,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO
974,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),NO,06/03/1988,1,FEMENINO,159,PSICOLOGIA,7,ADEVI PGJDF
975,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,  -   -,1,FEMENINO,159,PSICOLOGIA,156,COMISION EJECUTIVA DE ATENCION A VICTIMAS
976,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,17/12/1958,1,FEMENINO,153,PSICOLOGA,119,CISAMERED DE SALUD MENTAL EN LOS SERVICIOS DE SALUD MORELOS
977,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,07/08/1984,2,MASCULINO,59,"LIC. PSICOLOGIA, MAESTRIA PSICOTERAPIA HUMANISTA",568,SERVICIOS DE SALUD MORELOS
978,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,30/04/1982,1,FEMENINO,159,PSICOLOGIA,425,ISEM-IMCA
979,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,04/08/1977,1,FEMENINO,113,MEDICO CIRUJANO,268,HOSPITAL DE SALUD MENTAL ORIZABA
980,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,07/04/1980,1,FEMENINO,43,LIC. EN PSICOLOGIA,552,SERVICIOS DE SALUD DE MORELOS
981,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,01/12/1983,1,FEMENINO,164,PSICOLOGIA SOCIAL,603,UNEME -CAPA -CENTRO NUEVA VIDA
982,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),SI,15/08/1974,2,MASCULINO,73,LICENCIADO EN PSICOLOGIA,553,SERVICIOS DE SALUD DE OAXACA
983,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),SI,22/02/1988,1,FEMENINO,116,MEDICO CIRUJANO Y PARTERO,261,HOSPITAL DE JESUS
984,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),SI,04/05/1962,2,MASCULINO,159,PSICOLOGIA,100,"CENTROS DE INTEGRACION JUVENIL , A.C."
985,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,13/05/1979,2,MASCULINO,106,MEDICINAGENRAL,607,UNEME CISAME ( CENTRO INTEGRAL DE SALUD MENTAL)
986,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,20/02/1981,1,FEMENINO,39,LIC. EN MEDICINA,488,PROCURADURIA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA
987,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),SI,19/01/1975,1,FEMENINO,159,PSICOLOGIA,376,INSTITUTO DE LA MUJER OAXAQUEÑA
988,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,23/05/1984,2,MASCULINO,113,MEDICO CIRUJANO,347,IMSS
989,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,30/12/1982,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,160,"COMISION NACIONAL DE SEGURIDAD, POLICIA FEDERAL"
990,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,  -   -,2,MASCULINO,116,MEDICO CIRUJANO Y PARTERO,0,
991,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),SI,05/02/1984,2,MASCULINO,113,MEDICO CIRUJANO,129,CLINICA DE SALUD MENTAL VISTA HERMOSA
992,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,05/03/1982,1,FEMENINO,104,MEDICINA,517,SECRETARIA DE SALUD
993,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,18/01/1985,1,FEMENINO,159,PSICOLOGIA,398,INSTITUTO MEXIQUENSE CONTRA LAS ADICCIONES
994,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),SI,  -   -,1,FEMENINO,163,PSICOLOGIA HUMANISTA,0,
995,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),SI,10/12/1975,1,FEMENINO,159,PSICOLOGIA,175,CONSULTA PRIVADA
996,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,20/11/1940,2,MASCULINO,113,MEDICO CIRUJANO,460,OFICINA PRIVADA
997,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,21/12/1984,2,MASCULINO,116,MEDICO CIRUJANO Y PARTERO,94,CENTRO MEDICO METROPOLITANO DEL SURESTE
998,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),SI,24/12/1999,2,MASCULINO,113,MEDICO CIRUJANO,0,
999,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,07/12/1982,1,FEMENINO,159,PSICOLOGIA,517,SECRETARIA DE SALUD
1000,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,01/07/1984,1,FEMENINO,108,MEDICO,347,IMSS
1001,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),SI,16/09/1981,2,MASCULINO,171,SOCIOLOGIA,645,UNIVERSIDAD DEL PAPALOAPAN
1002,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),SI,31/10/1942,2,MASCULINO,131,MEDICO.(CARDIOLOGO),344,I.S.S.S.T.E.
1003,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),SI,  -   -,1,FEMENINO,0,,0,
1004,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,29/09/1983,1,FEMENINO,159,PSICOLOGIA,277,"HOSPITAL GENERAL ""MANUEL GEA GONZALEZ"""
1005,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),SI,12/07/1955,1,FEMENINO,159,PSICOLOGIA,428,ISSSTE
1006,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,04/05/1969,1,FEMENINO,113,MEDICO CIRUJANO,0,
1007,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,16/08/1985,1,FEMENINO,43,LIC. EN PSICOLOGIA,84,CENTRO ESTATAL DE EVALUACION Y CONTROL DE CONFIANZA
1008,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),SI,14/08/1958,1,FEMENINO,113,MEDICO CIRUJANO,633,UNIVERSIDAD AUTONOMA DE TAMAULIPAS. FACULTAD DE ENFERMERIA
1009,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),SI,25/02/1962,1,FEMENINO,56,LIC. PSICOLOGIA,0,
1010,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,18/05/1980,1,FEMENINO,102,MEDICA CIRUJANA,0,
1011,2014,34,14/04/2014,05/11/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2014),NO,29/05/1987,1,FEMENINO,159,PSICOLOGIA,626,UNITEC
1012,2014,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,12/06/1971,1,FEMENINO,89,LICENCIATURA EN TRABAJO SOCIAL,517,SECRETARIA DE SALUD
1013,2014,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,28/07/1982,1,FEMENINO,89,LICENCIATURA EN TRABAJO SOCIAL,570,"SERVICIOS DE SALUD MORELOS, CENTRO INTEGRAL DE SALUD MENTAL"
1014,2014,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,04/10/1973,1,FEMENINO,173,TECNICA EN TRABAJO SOCIAL,57,CENTRO DE ATENCION PRIMARIA EN ADICCIONES SECRETARIA DE SALUD
1015,2014,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,26/04/1977,1,FEMENINO,180,TRABAJO SOCIAL,302,HOSPITAL MATERNO CELAYA
1016,2014,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,22/04/1983,1,FEMENINO,62,LIC. TRABAJO SOCIAL,111,CIDEC-CENTRO ATENCION A LA MUJER-
1017,2014,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,16/05/1983,1,FEMENINO,93,LINCECIATURA EN TRABAJO SOCIAL,221,"ESCUELA PRIMARIA URBANA FEDERALIZACION ""VENUSTIANO CARRANZA"""
1018,2014,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,03/06/1986,1,FEMENINO,89,LICENCIATURA EN TRABAJO SOCIAL,450,NINGUNA
1019,2014,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,19/12/1975,1,FEMENINO,180,TRABAJO SOCIAL,543,SEP
1020,2014,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,19/08/1970,1,FEMENINO,180,TRABAJO SOCIAL,212,ESCUELA NACIONAL DE TRABAJO SOCIAL
1021,2014,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,21/07/1991,1,FEMENINO,180,TRABAJO SOCIAL,457,NO LABORO
1022,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),NO,19/04/1980,1,FEMENINO,113,MEDICO CIRUJANO,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
1023,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,30/12/1980,1,FEMENINO,108,MEDICO,482,PRIVADO
1024,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,19/08/1975,2,MASCULINO,113,MEDICO CIRUJANO,482,PRIVADO
1025,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,26/03/1987,2,MASCULINO,115,MEDICO CIRUJANO PARTERO,526,SECRETARIA DE SALUD DEL ESTADO DE TAMAULIPAS
1026,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,20/02/1981,1,FEMENINO,39,LIC. EN MEDICINA,484,PROCURADURIA DE JUSTICIA DEL ESTADO DE PUEBLA
1027,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,29/10/1978,2,MASCULINO,129,MEDICO PSIQUIATRA,281,HOSPITAL GENERAL DE LA ZONA NORTE DE PUEBLA
1028,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,02/06/1976,1,FEMENINO,129,MEDICO PSIQUIATRA,95,CENTRO MICHOACANO DE SALUD MENTAL
1029,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),NO,15/01/1973,1,FEMENINO,126,MEDICO GENERAL,271,HOSPITAL DE SALUD MENTAL TIJUANA AC
1030,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,17/11/1986,1,FEMENINO,82,LICENCIATURA EN MEDICO CIRUJANO,450,NINGUNA
1031,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,12/05/1978,1,FEMENINO,123,MEDICO ESPECIALISTA EN PSIQUIATRIA,330,HOSPITAL PSIQUIATRICO VILLA OCARANZA
1032,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,31/01/1976,1,FEMENINO,104,MEDICINA,561,SERVICIOS DE SALUD DEL ESTADO DE MORELOS.
1033,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,20/09/1983,2,MASCULINO,168,PSIQUIATRIA,395,INSTITUTO MEXICANO DEL SEGURO SOCIAL
1034,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,09/09/1982,2,MASCULINO,104,MEDICINA,552,SERVICIOS DE SALUD DE MORELOS
1035,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,06/09/1979,1,FEMENINO,104,MEDICINA,428,ISSSTE
1036,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,28/01/1979,2,MASCULINO,122,MEDICO ESPECIALISTA EN MEDICINA INTEGRADA,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
1037,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),NO,17/05/1979,1,FEMENINO,104,MEDICINA,545,SERVICIO  DE SALUD DE MORELOS
1038,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,02/04/1982,1,FEMENINO,108,MEDICO,85,CENTRO ESTATAL DE SALUD MENTAL
1039,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),NO,05/02/1978,1,FEMENINO,22,ESPECIALIDAD EN PSIQUIATRIA,552,SERVICIOS DE SALUD DE MORELOS
1040,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,04/04/1969,1,FEMENINO,126,MEDICO GENERAL,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
1041,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,28/09/1981,1,FEMENINO,126,MEDICO GENERAL,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
1042,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,23/01/1986,2,MASCULINO,113,MEDICO CIRUJANO,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
1043,2014,37,09/06/2014,18/01/2015,EL ROL DE LA PSIQUIATRIA EN HOSPITALES GENERALES (2014-2015),SI,16/06/1986,1,FEMENINO,108,MEDICO,274,HOSPITAL ESPAÑOL
