﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,fecha_nacimiento,no_id_genero,genero,no_id_profesion,profesion,no_id_labora,instituto_labora
717,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,08/09/1964,1,FEMENINO,43,LIC. EN PSICOLOGIA,247,GOBIERNO DEL ESTADO DE ZACATECAS. SEMUJER.
718,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,28/01/1979,2,MASCULINO,122,MEDICO ESPECIALISTA EN MEDICINA INTEGRADA,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
719,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,14/12/1960,1,FEMENINO,11,EN PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
720,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,16/12/1978,2,MASCULINO,132,MEDIO CIRUJANO,572,SERVICIOS DE SALUD PUBLICA DEL DISTRITO FEDERAL
721,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),NO,28/09/1984,1,FEMENINO,91,LICENCIATURA MEDICINA GENERAL,66,CENTRO DE HIGIENE MENTAL DR. CALOS NAVA MUÑOZ
722,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),NO,20/11/1977,1,FEMENINO,14,ENFERMERIA,552,SERVICIOS DE SALUD DE MORELOS
723,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,02/05/1971,1,FEMENINO,159,PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
724,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,06/03/1988,1,FEMENINO,159,PSICOLOGIA,7,ADEVI PGJDF
725,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,04/04/1969,1,FEMENINO,126,MEDICO GENERAL,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
726,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),NO,27/04/1974,2,MASCULINO,126,MEDICO GENERAL,531,SECRETARIA DE SALUD MICHOACAN
727,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,30/11/1986,2,MASCULINO,25,ESTUDIANTE LIC.PSICOLOGIA Y LIC.MUSICO CONCERTISTA,228,ESTUDIANTE UNIGEA Y ESM. SERVICIO SOCIAL EN INPRFM.
728,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,04/08/1977,1,FEMENINO,113,MEDICO CIRUJANO,269,HOSPITAL DE SALUD MENTAL ORIZABA SESVER
729,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,09/01/1963,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,203,"DIRECCION DE ACTUALIZACION Y CENTROS DE MAESTROS, AFSEDF"
730,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),NO,16/01/1977,2,MASCULINO,113,MEDICO CIRUJANO,347,IMSS
731,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,19/05/1984,1,FEMENINO,159,PSICOLOGIA,572,SERVICIOS DE SALUD PUBLICA DEL DISTRITO FEDERAL
732,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,13/04/1986,1,FEMENINO,159,PSICOLOGIA,426,ISEP
733,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,02/11/1983,2,MASCULINO,116,MEDICO CIRUJANO Y PARTERO,529,SECRETARIA DE SALUD JALISCO
734,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,20/11/1977,1,FEMENINO,116,MEDICO CIRUJANO Y PARTERO,529,SECRETARIA DE SALUD JALISCO
735,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,04/06/1979,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,231,"FACULTAD DE PSICOLOGIA, UNAM"
736,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,19/08/1975,2,MASCULINO,113,MEDICO CIRUJANO,108,"CENTROS DE INTEGRACION JUVENIL, AC"
737,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,29/11/1967,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,213,"ESCUELA NACIONAL PREPARATORIA UNAM, PLANTEL 2"
738,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,06/05/1982,1,FEMENINO,90,LICENCIATURA EN ´PSICOLOGIA,653,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO
739,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,22/11/1977,1,FEMENINO,159,PSICOLOGIA,377,INSTITUTO DE NSALUD DEL ESTADO DE MEXICO
740,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,17/06/1973,1,FEMENINO,129,MEDICO PSIQUIATRA,89,CENTRO INTEGRAL DE SALUD MENTAL
741,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,05/04/1979,1,FEMENINO,159,PSICOLOGIA,188,DELEGACION TLALPAN
742,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,15/08/1964,1,FEMENINO,55,LIC. PEDAGOGIA,153,"COLEGIO LESTONNAC DE SAN ANGEL, A.C."
743,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,30/07/1966,1,FEMENINO,43,LIC. EN PSICOLOGIA,165,CONALEP IZTAPALAPA IV Y COLEGIO GANDHI
744,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,07/12/1986,1,FEMENINO,153,PSICOLOGA,230,FACULTAD DE PSICOLOGIA UMSNH
745,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,28/07/1954,2,MASCULINO,43,LIC. EN PSICOLOGIA,213,"ESCUELA NACIONAL PREPARATORIA UNAM, PLANTEL 2"
746,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,16/06/1981,1,FEMENINO,159,PSICOLOGIA,210,ENEO UNAM
747,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,09/02/1987,2,MASCULINO,149,PEDAGOGIA,513,SECRETARIA DE EDUCACION PUBLICA
748,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),NO,10/05/1962,1,FEMENINO,68,LICENCIADA EN ENFERMERIA Y OBSTETRICIA,546,SERVICIO DE SALUD PUBLICA DEL D.F.
749,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,14/10/1977,1,FEMENINO,159,PSICOLOGIA,364,INGENIOS ILLUMINARE
750,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,06/09/1984,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,345,IACE
751,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,07/04/1980,1,FEMENINO,153,PSICOLOGA,449,NEUROFEEDBACK CENTER
752,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,01/03/1982,2,MASCULINO,17,ENFERMERIA Y MEDICINA VETERINARIA,507,SANATORIO PSIQUIATRICO EL CARMEN Y VETERINARIA
753,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,20/03/1986,1,FEMENINO,71,LICENCIADA EN TRABAJO SOCIAL,370,INSTIRTUTO MEXICANO DEL SEGURO SOCIAL
754,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,04/07/1965,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,361,INDEPENDIENTE
755,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,11/02/1978,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,286,HOSPITAL GENERAL DR. DARIO FERNANDEZ FIERRO ISSSTE
756,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,29/06/1976,1,FEMENINO,43,LIC. EN PSICOLOGIA,399,INSTITUTO MORELOS
757,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,15/12/1977,1,FEMENINO,159,PSICOLOGIA,116,CIJ IZTAPALAPA ORIENTE (VOLUNTARIA)
758,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,07/06/1975,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,349,IMSS  Y CENTRO DE ATENCION MULTIPLE
759,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,03/07/1968,1,FEMENINO,108,MEDICO,586,SSA HOSPITAL PSIQUIATRICO SAMUEL RAMIREZ MORENO
760,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,24/12/1955,2,MASCULINO,113,MEDICO CIRUJANO,395,INSTITUTO MEXICANO DEL SEGURO SOCIAL
761,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,08/01/1963,1,FEMENINO,179,TRABAJADORA SOCIAL,428,ISSSTE
762,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,14/01/1981,2,MASCULINO,160,PSICOLOGIA AREA CLINICA,141,COLEGIO DE BACHILLERES DEL ESTADO DE QUERETARO
763,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),NO,08/10/1978,1,FEMENINO,159,PSICOLOGIA,439,"KOKONE (MATERNAL, ESTIMULACION TEMPRANA Y ATN PSICOLOGICA)"
764,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,08/04/1956,1,FEMENINO,43,LIC. EN PSICOLOGIA,152,COLEGIO LESTONNAC
765,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,27/03/1984,1,FEMENINO,69,LICENCIADA EN PSICOLOGIA,622,"UNIDAD DE REHABILITACION PSIQUIATRICA, SSNL"
766,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,16/07/1954,1,FEMENINO,87,LICENCIATURA EN PSICOLOGIA INFANTIL,50,CENTRO DE ATENCION INMEDIATA A CASOS ESPECIALES (CAICE)
767,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,30/06/1979,1,FEMENINO,52,LIC. EN TRABAJO SOCIAL,508,SAT
768,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,09/10/1980,1,FEMENINO,159,PSICOLOGIA,654,UNIVERSIDAD REGIONAL DEL SURESTE
769,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,14/02/1981,1,FEMENINO,85,LICENCIATURA EN PSICOLOGIA EDUCATIVA,139,"COLEGIO DE BACHILLERES DEL ESTADO DE MEXICO , PLANTEL 56."
770,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,29/10/1974,1,FEMENINO,159,PSICOLOGIA,140,"COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA. PLANTEL 56 ""IXT"
771,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,02/04/1982,1,FEMENINO,108,MEDICO,85,CENTRO ESTATAL DE SALUD MENTAL
772,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,26/04/1974,1,FEMENINO,52,LIC. EN TRABAJO SOCIAL,23,CAICE. INSTITUTO MEXICANO DEL SEGURO SOCIAL
773,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),NO,09/05/1974,1,FEMENINO,79,LICENCIATURA EN ENFERMERIA,428,ISSSTE
774,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,17/07/1961,1,FEMENINO,159,PSICOLOGIA,635,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO
775,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,01/12/1986,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,412,INSTITUTO POLITECNICO NACIONAL
776,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,06/07/1960,1,FEMENINO,161,PSICOLOGIA CLINICA,395,INSTITUTO MEXICANO DEL SEGURO SOCIAL
777,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,30/01/1963,1,FEMENINO,154,PSICOLOGA CLINICA,2,* SEP
778,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,03/10/1966,1,FEMENINO,69,LICENCIADA EN PSICOLOGIA,415,INSTITUTO VIENA Y CENTRO LIBER
779,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),NO,11/07/1972,1,FEMENINO,159,PSICOLOGIA,651,UNIVERSIDAD LUCERNA
780,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,09/09/1949,1,FEMENINO,163,PSICOLOGIA HUMANISTA,60,CENTRO DE ATENCIONES A LAS ADICCIONES
781,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),NO,08/07/1979,1,FEMENINO,153,PSICOLOGA,49,"CENTRO DE ATENCION INFANTIL ""KOKONE"""
782,2013,26,22/04/2013,21/10/2013,SALUD MENTAL DEL NIÑO Y DEL  ADOLESCENTE EN EL CONTEXTO FAMILIAR (2013),SI,14/06/1979,1,FEMENINO,126,MEDICO GENERAL,440,LA CONCEPCION
783,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,30/08/1980,1,FEMENINO,159,PSICOLOGIA,494,PROFESIONALES EN SERVICIOS EDUCATIVOS S.C.
784,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),NO,07/10/1968,1,FEMENINO,159,PSICOLOGIA,98,CENTROS DE INTEGRACION JUVENIL
785,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,24/02/1971,1,FEMENINO,159,PSICOLOGIA,528,SECRETARIA DE SALUD EN MICHOACAN
786,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,15/07/1971,1,FEMENINO,159,PSICOLOGIA,175,CONSULTA PRIVADA
787,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,06/03/1978,1,FEMENINO,56,LIC. PSICOLOGIA,251,"GUARDERIA CRECE Y APRENDE, S.C."
788,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,30/05/1961,1,FEMENINO,4,CIENCIAS DE LA EDUCACION TERMINAL PSICOLOGIA.,250,GRUPO CERVANTES
789,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,29/05/1985,1,FEMENINO,159,PSICOLOGIA,491,PROCURADURIA GENERAL DE LA REPUBLICA. SERVICIOS PERICIALES
790,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,10/02/1976,1,FEMENINO,159,PSICOLOGIA,371,INSTITUCION EDUCATIVA XOCHILHUITL
791,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,13/04/1958,1,FEMENINO,115,MEDICO CIRUJANO PARTERO,551,SERVICIOS DE SALUD DE CHIHUAHUA
792,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,14/09/1959,1,FEMENINO,56,LIC. PSICOLOGIA,428,ISSSTE
793,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,25/09/1978,1,FEMENINO,36,LIC. EN EDUCACION PRIMARIA,219,ESCUELA PREPARATORIA OFICIAL NUM. 148
794,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,18/06/1972,1,FEMENINO,159,PSICOLOGIA,31,CBT ISIDRO FABELA ALFARO
795,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),NO,31/01/1962,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,430,ISSSTE CLINICA HOSPITAL
796,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),NO,09/08/1986,1,FEMENINO,45,LIC. EN PSICOLOGIA EDUCATIVA,175,CONSULTA PRIVADA
797,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,07/02/1962,1,FEMENINO,43,LIC. EN PSICOLOGIA,369,INST. NAL. DE CADIOLOGIA IGNACIO CHAVEZ
798,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,03/12/1973,1,FEMENINO,161,PSICOLOGIA CLINICA,642,UNIVERSIDAD DE LEÖN   UDLPLANTEL SAN MIGUEL DE ALLENDE
799,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,09/06/1984,1,FEMENINO,159,PSICOLOGIA,170,CONSEJO CIUDADANO DE LA CIUDAD DE MEXICO
800,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,05/01/1983,1,FEMENINO,88,LICENCIATURA EN PSICOLOGIA SOCIAL,217,ESCUELA PREPARATORIA OFICIAL NO. 148
801,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,16/09/1981,2,MASCULINO,171,SOCIOLOGIA,645,UNIVERSIDAD DEL PAPALOAPAN
802,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),NO,16/01/1983,2,MASCULINO,113,MEDICO CIRUJANO,447,MUSEO MODELO DE CIENCIAS E INDUSTRIA A.C.
803,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),NO,25/01/1962,1,FEMENINO,52,LIC. EN TRABAJO SOCIAL,594,"UANL. HOSPITAL UNIVERSITARIO, DEPARTAMENTO DE PSIQUIATRIA"
804,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),NO,08/01/1971,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,480,PREPARATORIA OFICIAL NUMERO 148
805,2013,27,27/05/2013,04/12/2013,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL (2013),SI,05/12/1967,1,FEMENINO,35,LIC. EN EDUCACION PREESCOLAR Y LIC. EN PSICOLOGIA.,543,SEP
806,2013,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),NO,  -   -,1,FEMENINO,42,LIC. EN PISCOLOGIA,481,PRIVADA
807,2013,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,21/12/1983,1,FEMENINO,126,MEDICO GENERAL,505,RESIDENTE INPRFM
808,2013,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),NO,  -   -,1,FEMENINO,126,MEDICO GENERAL,505,RESIDENTE INPRFM
809,2013,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,11/12/1990,1,FEMENINO,42,LIC. EN PISCOLOGIA,481,PRIVADA
810,2013,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,  -   -,1,FEMENINO,42,LIC. EN PISCOLOGIA,9,"ALTIUS, CENTRO DE DESARROLLO HUMANOS Y EDUCATIVO"
811,2013,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,04/10/1983,2,MASCULINO,141,PAS PSICOLOGIA,481,PRIVADA
812,2013,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,21/07/1972,1,FEMENINO,133,MTRA  PSICOLOGIA GRA. EXPERIMENTAL,45,CENTRO COMUNITARIO DE SM ZACATENCO
813,2013,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,29/06/1985,2,MASCULINO,113,MEDICO CIRUJANO,505,RESIDENTE INPRFM
814,2013,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,07/07/1955,1,FEMENINO,42,LIC. EN PISCOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
815,2013,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,12/11/1975,1,FEMENINO,42,LIC. EN PISCOLOGIA,9,"ALTIUS, CENTRO DE DESARROLLO HUMANOS Y EDUCATIVO"
816,2013,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,19/01/1976,1,FEMENINO,42,LIC. EN PISCOLOGIA,481,PRIVADA
817,2013,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),NO,23/01/1985,1,FEMENINO,62,LIC. TRABAJO SOCIAL,637,UNIVERSIDAD DE AMBATO
818,2013,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,06/07/1975,1,FEMENINO,56,LIC. PSICOLOGIA,95,CENTRO MICHOACANO DE SALUD MENTAL
819,2013,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,29/08/1963,1,FEMENINO,177,TECNICO EN TRABAJO SOCIAL,44,CENTRO COMUNITARIO DE SALUD MENTAL ZACATENCO
820,2013,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,22/11/1984,1,FEMENINO,62,LIC. TRABAJO SOCIAL,456,"NO LABORA PRACTICA DEPARTAMENTO DE PSIQUIATRIA Y SALUD MENTAL, FACULTAD DE MEDICINA, UNAM"
821,2013,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,14/03/1960,1,FEMENINO,62,LIC. TRABAJO SOCIAL,572,SERVICIOS DE SALUD PUBLICA DEL DISTRITO FEDERAL
