﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
12020,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,32,VERACRUZ,46,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12021,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,32,VERACRUZ,37,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12022,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,32,VERACRUZ,29,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12023,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,6,DISTRITO FEDERAL,27,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12024,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,25,SAN LUIS POTOSÍ,22,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12025,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,15,HIDALGO,31,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12026,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,17,MICHOACÁN,34,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12027,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,6,DISTRITO FEDERAL,39,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12028,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,6,DISTRITO FEDERAL,36,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12029,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,32,VERACRUZ,39,4,BIOQUÍMICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12030,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,6,DISTRITO FEDERAL,35,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12031,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,32,VERACRUZ,29,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12032,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,21,OAXACA,29,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12033,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,6,DISTRITO FEDERAL,51,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12034,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,6,DISTRITO FEDERAL,29,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12035,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,29,TABASCO,21,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12036,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,12,ESTADO DE MÉXICO,24,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12037,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,6,DISTRITO FEDERAL,34,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12038,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,6,DISTRITO FEDERAL,37,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12039,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,16,JALISCO,61,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12040,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,13,GUANAJUATO,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12041,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,6,DISTRITO FEDERAL,38,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12042,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,6,DISTRITO FEDERAL,28,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12043,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,12,ESTADO DE MÉXICO,33,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12044,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,11,DURANGO,50,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12045,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,34,ZACATECAS,33,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12046,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,6,DISTRITO FEDERAL,38,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12047,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,6,CDMX,0,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12048,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,16,JALISCO,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12049,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,6,DISTRITO FEDERAL,22,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12050,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,13,GUANAJUATO,41,4,BIOQUÍMICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12051,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,23,QUERÉTARO,40,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12052,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,14,GUERRERO,32,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12053,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,12,ESTADO DE MÉXICO,28,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12054,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,25,SAN LUIS POTOSÍ,25,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12055,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,15,HIDALGO,38,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12056,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,1,AGUASCALIENTES,26,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12057,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,19,NAYARIT,27,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12058,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,32,VERACRUZ,21,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12059,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,6,DISTRITO FEDERAL,26,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12060,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,6,DISTRITO FEDERAL,28,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12061,2021,5,Farmacología de las sustancias de abuso,20/07/2021,29/07/2021,27,SINALOA,39,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12062,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,20,NUEVO LEÓN,30,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12063,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,99,ESTADOS UNIDOS,40,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12064,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,12,ESTADO DE MÉXICO,20,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12065,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,6,DISTRITO FEDERAL,27,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12066,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,20,NUEVO LEÓN,42,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12067,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,20,NUEVO LEÓN,30,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12068,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,6,DISTRITO FEDERAL,56,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12069,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,13,GUANAJUATO,34,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12070,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,2,BAJA CALIFORNIA,39,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12071,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,12,ESTADO DE MÉXICO,32,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12072,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,6,DISTRITO FEDERAL,30,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12073,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,12,ESTADO DE MÉXICO,33,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12074,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,6,DISTRITO FEDERAL,36,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12075,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,6,DISTRITO FEDERAL,26,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12076,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,12,ESTADO DE MÉXICO,37,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12077,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,6,DISTRITO FEDERAL,45,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12078,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,6,DISTRITO FEDERAL,27,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12079,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,21,OAXACA,37,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12080,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,16,JALISCO,61,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12081,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,16,JALISCO,44,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12082,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,20,NUEVO LEÓN,36,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12083,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,30,TAMAULIPAS,29,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12084,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,6,DISTRITO FEDERAL,34,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12085,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,32,VERACRUZ,25,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12086,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,16,JALISCO,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12087,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,34,ZACATECAS,27,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12088,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,12,ESTADO DE MÉXICO,24,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12089,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,22,PUEBLA,38,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12090,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,12,ESTADO DE MÉXICO,30,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12091,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,6,DISTRITO FEDERAL,43,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12092,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,6,DISTRITO FEDERAL,21,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12093,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,9,COAHUILA,40,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12094,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,12,ESTADO DE MÉXICO,29,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12095,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,6,DISTRITO FEDERAL,37,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12096,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,6,DISTRITO FEDERAL,27,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12097,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,14,GUERRERO,42,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12098,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,32,VERACRUZ,47,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12099,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,32,VERACRUZ,20,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12100,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,2,BAJA CALIFORNIA,34,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12101,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,14,GUERRERO,35,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12102,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,21,OAXACA,30,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12103,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,9,COAHUILA,30,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12104,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,12,ESTADO DE MÉXICO,45,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12105,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,6,DISTRITO FEDERAL,31,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12106,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,29,TABASCO,27,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12107,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,6,DISTRITO FEDERAL,23,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12108,2021,6,Insomnio: Intervenciones terapéuticas para su manejo -Segunda emisión,19/07/2021,28/07/2021,27,SINALOA,40,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12109,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,6,DISTRITO FEDERAL,37,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12110,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,6,DISTRITO FEDERAL,37,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12111,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,9,COAHUILA,41,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12112,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,28,SONORA,57,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12113,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,30,TAMAULIPAS,25,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12114,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,12,ESTADO DE MÉXICO,48,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12115,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,6,CDMX,0,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12116,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,6,DISTRITO FEDERAL,39,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12117,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,23,QUERÉTARO,48,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12118,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,6,DISTRITO FEDERAL,37,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12119,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,12,ESTADO DE MÉXICO,33,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12120,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,6,DISTRITO FEDERAL,51,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12121,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,6,DISTRITO FEDERAL,34,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12122,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,12,ESTADO DE MÉXICO,23,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12123,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,32,VERACRUZ,46,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12124,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,21,OAXACA,37,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12125,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,18,MORELOS,30,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12126,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,33,YUCATÁN,31,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12127,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,22,PUEBLA,38,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12128,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,17,MICHOACÁN,34,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12129,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,30,TAMAULIPAS,29,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12130,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,6,DISTRITO FEDERAL,31,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12131,2021,7,"Prepararnos para acompañar: cuidados paliativos, comunicación de malas noticias y duelo en tiempos de pandemia",11/08/2021,25/08/2021,28,SONORA,34,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12132,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,41,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12133,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,46,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12134,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,30,TAMAULIPAS,38,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12135,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,49,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12136,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,36,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12137,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,31,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
