﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
14199,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,18,Morelos,42,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14200,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,30,Tamaulipas,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14201,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,15,Hidalgo,42,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14202,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,22,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14203,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,27,Sinaloa,28,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14204,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,22,Puebla,33,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14205,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,20,Nuevo León,33,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14206,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14207,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,48,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14208,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,33,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14209,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14210,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,12,Estado de México,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14211,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,33,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14212,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,23,Querétaro,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14213,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,25,San Luis Potosí,42,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14214,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,12,Estado de México,43,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14215,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,20,Nuevo León,33,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14216,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,32,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14217,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,13,Guanajuato,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14218,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,22,Puebla,38,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14219,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,11,Durango,40,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14220,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,24,Quintana Roo,46,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14221,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,17,Michoacán,26,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14222,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,40,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14223,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,2,Baja California,23,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14224,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,12,Estado de México,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14225,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,32,Veracruz,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14226,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,24,Quintana Roo,41,6,Ciencias sociales,2,Masculino ,Si,1,Programa de Educación Continua
14227,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,30,Tamaulipas,43,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14228,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,12,Estado de México,39,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14229,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,12,Estado de México,30,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14230,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,32,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14231,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,32,Veracruz,39,6,Ciencias sociales,2,Masculino ,Si,1,Programa de Educación Continua
14232,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14233,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,33,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14234,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,35,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14235,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14236,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14237,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,39,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14238,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14239,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,44,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14240,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,29,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14241,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14242,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14243,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,48,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14244,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14245,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,34,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14246,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,44,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14247,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14248,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14249,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,38,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14250,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,99,El Salvador ,46,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14251,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,35,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14252,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,99,Colombia ,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14253,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,30,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14254,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14255,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14256,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,20,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14257,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14258,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14259,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,20,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14260,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14261,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14262,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,25,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14263,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14264,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14265,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,20,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14266,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14267,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14268,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14269,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14270,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,27,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14271,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14272,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14273,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14274,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14275,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,25,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14276,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,26,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14277,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,12,Estado de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14278,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14279,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,26,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14280,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14281,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,23,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14282,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,24,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14283,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14284,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14285,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,31,Tlaxcala,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14286,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,13,Guanajuato,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14287,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14288,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,16,Jalisco,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14289,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,1,Aguascalientes,20,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14290,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,22,Puebla,27,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14291,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14292,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14293,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,20,Nuevo León,21,62,Ciencias de la salud,2,Masculino ,No,1,Programa de Educación Continua
14294,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,14,Guerrero,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14295,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,12,Estado de México,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14296,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,20,Nuevo León,30,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14297,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,20,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14298,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,24,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14299,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,21,Oaxaca,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14300,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,26,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14301,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,20,Nuevo León,25,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14302,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,12,Estado de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14303,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,6,Ciudad de México,21,62,Ciencias de la salud,2,Masculino ,No,1,Programa de Educación Continua
14304,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,2,Baja California,24,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14305,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,12,Estado de México,20,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14306,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,12,Estado de México,21,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14307,2023,4,Psiquiatría para la práctica médica general,17/04/2023,28/04/2023,99,Chile ,20,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14308,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,28,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14309,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,9,Coahuila,26,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14310,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,30,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14311,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,45,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14312,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,20,Nuevo León,22,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14313,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14314,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,22,Puebla,47,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14315,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,17,Michoacán,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14316,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,33,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14317,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,32,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14318,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14319,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,10,Colima,28,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14320,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,38,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14321,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,15,Hidalgo,30,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14322,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,22,Puebla,42,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14323,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,38,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14324,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,34,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14325,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,30,Tamaulipas,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14326,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,17,Michoacán,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14327,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,32,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14328,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,48,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14329,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,39,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14330,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14331,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,42,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14332,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,32,Veracruz,33,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14333,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,18,Morelos,40,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14334,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,38,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14335,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,32,Veracruz,32,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14336,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,32,Veracruz,34,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14337,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,22,Puebla,32,6,Ciencias sociales,2,Masculino ,Si,1,Programa de Educación Continua
14338,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,13,Guanajuato,26,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14339,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14340,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,32,Veracruz,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14341,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,15,Hidalgo,39,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14342,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,29,Tabasco,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14343,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,1,Aguascalientes,46,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14344,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,34,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14345,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,42,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14346,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,28,Sonora,30,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14347,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,15,Hidalgo,48,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14348,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14349,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14350,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,23,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
