﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
10018,2018,15,Estrategias de intervención terapéutica para los trastornos de ansiedad,21/03/2018,23/03/2018,6,CDMX,24,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10019,2018,15,Estrategias de intervención terapéutica para los trastornos de ansiedad,21/03/2018,23/03/2018,6,CDMX,53,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10020,2018,15,Estrategias de intervención terapéutica para los trastornos de ansiedad,21/03/2018,23/03/2018,6,CDMX,46,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10021,2018,15,Estrategias de intervención terapéutica para los trastornos de ansiedad,21/03/2018,23/03/2018,12,MÉXICO,23,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10022,2018,15,Estrategias de intervención terapéutica para los trastornos de ansiedad,21/03/2018,23/03/2018,6,CDMX,23,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10023,2018,15,Estrategias de intervención terapéutica para los trastornos de ansiedad,21/03/2018,23/03/2018,18,MORELOS,30,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10024,2018,15,Estrategias de intervención terapéutica para los trastornos de ansiedad,21/03/2018,23/03/2018,6,CDMX,31,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10025,2018,15,Estrategias de intervención terapéutica para los trastornos de ansiedad,21/03/2018,23/03/2018,6,CDMX,23,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10026,2018,15,Estrategias de intervención terapéutica para los trastornos de ansiedad,21/03/2018,23/03/2018,6,CDMX,23,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10027,2018,15,Estrategias de intervención terapéutica para los trastornos de ansiedad,21/03/2018,23/03/2018,6,CDMX,39,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10028,2018,15,Estrategias de intervención terapéutica para los trastornos de ansiedad,21/03/2018,23/03/2018,13,GUANAJUATO,40,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10029,2018,15,Estrategias de intervención terapéutica para los trastornos de ansiedad,21/03/2018,23/03/2018,6,CDMX,42,36,PSICOANALISTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10030,2018,15,Estrategias de intervención terapéutica para los trastornos de ansiedad,21/03/2018,23/03/2018,6,CDMX,22,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10031,2018,15,Estrategias de intervención terapéutica para los trastornos de ansiedad,21/03/2018,23/03/2018,15,HIDALGO,55,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10032,2018,15,Estrategias de intervención terapéutica para los trastornos de ansiedad,21/03/2018,23/03/2018,22,PUEBLA,24,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10033,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,6,CDMX,40,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10034,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,6,CDMX,45,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10035,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,6,CDMX,32,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10036,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,6,CDMX,31,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10037,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,6,CDMX,30,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10038,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,6,CDMX,34,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10039,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,6,CDMX,38,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10040,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,12,MÉXICO,57,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10041,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,6,CDMX,61,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10042,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,6,CDMX,29,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10043,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,6,CDMX,31,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10044,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,6,CDMX,47,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10045,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,6,CDMX,53,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10046,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,6,CDMX,44,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10047,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,1,AGUASCALIENTES,40,42,PSIQUIATRÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10048,2018,16,Estrategias Psicológicas De Intervención En Situaciones De Crisis,09/05/2018,11/05/2018,6,CDMX,28,28,MÉDICO CIRUJANO Y PARTERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10049,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,6,CDMX,33,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10050,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,6,CDMX,54,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10051,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,16,JALISCO,58,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10052,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,16,JALISCO,41,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10053,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,16,JALISCO,30,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10054,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,6,CDMX,56,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10055,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,6,CDMX,33,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10056,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,6,CDMX,56,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10057,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,6,CDMX,64,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10058,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,6,CDMX,43,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10059,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,16,JALISCO,54,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10060,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,16,JALISCO,32,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10061,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,16,JALISCO,42,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10062,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,1,AGUASCALIENTES,31,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10063,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,6,CDMX,48,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10064,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,16,JALISCO,46,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10065,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,6,CDMX,44,42,PSIQUIATRÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10066,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,16,JALISCO,48,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10067,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,6,CDMX,33,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10068,2018,20,Fundamentos De Investigación Clínica En Adicciones Y Psiquiatría,21/05/2018,25/05/2018,16,JALISCO,57,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10069,2018,22,Intervención De Enfermería Para La Prevención Y Manejo Del Usuario En Crisis,09/07/2018,11/07/2018,12,MÉXICO,39,46,SALUD PÚBLICA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10070,2018,22,Intervención De Enfermería Para La Prevención Y Manejo Del Usuario En Crisis,09/07/2018,11/07/2018,6,CDMX,29,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10071,2018,22,Intervención De Enfermería Para La Prevención Y Manejo Del Usuario En Crisis,09/07/2018,11/07/2018,6,CDMX,39,51,TÉCNICO LABORATORISTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10072,2018,22,Intervención De Enfermería Para La Prevención Y Manejo Del Usuario En Crisis,09/07/2018,11/07/2018,6,CDMX,38,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10073,2018,22,Intervención De Enfermería Para La Prevención Y Manejo Del Usuario En Crisis,09/07/2018,11/07/2018,22,PUEBLA,27,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10074,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,6,CDMX,22,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10075,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,30,TAMAULIPAS,43,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10076,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,6,CDMX,25,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10077,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,6,CDMX,36,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10078,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,6,CDMX,43,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10079,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,6,CDMX,57,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10080,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,6,CDMX,24,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10081,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,13,GUANAJUATO,28,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10082,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,12,MÉXICO,44,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10083,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,12,MÉXICO,23,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10084,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,6,CDMX,23,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10085,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,6,CDMX,30,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10086,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,12,MÉXICO,27,28,MÉDICO CIRUJANO Y PARTERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10087,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,6,CDMX,65,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10088,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,6,CDMX,43,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10089,2018,23,Intervención Del Equipo De Salud Mental En Experiencias Traumáticas,08/08/2018,10/08/2018,22,PUEBLA,26,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10090,2018,25,Introducción A La Psiquiatría De Enlace,22/10/2018,26/10/2018,6,CDMX,23,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10091,2018,25,Introducción A La Psiquiatría De Enlace,22/10/2018,26/10/2018,12,MÉXICO,24,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10092,2018,25,Introducción A La Psiquiatría De Enlace,22/10/2018,26/10/2018,6,CDMX,28,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10093,2018,25,Introducción A La Psiquiatría De Enlace,22/10/2018,26/10/2018,2,BAJA CALIFORNIA,56,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10094,2018,25,Introducción A La Psiquiatría De Enlace,22/10/2018,26/10/2018,12,MÉXICO,32,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10095,2018,25,Introducción A La Psiquiatría De Enlace,22/10/2018,26/10/2018,18,MORELOS,30,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10096,2018,25,Introducción A La Psiquiatría De Enlace,22/10/2018,26/10/2018,6,CDMX,31,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10097,2018,25,Introducción A La Psiquiatría De Enlace,22/10/2018,26/10/2018,12,MÉXICO,46,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10098,2018,25,Introducción A La Psiquiatría De Enlace,22/10/2018,26/10/2018,22,PUEBLA,23,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10099,2018,26,La Bioética En La Investigación Sobre Salud Mental. Actualidades Y Perspectivas. ,15/10/2018,17/10/2018,6,CDMX,25,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10100,2018,26,La Bioética En La Investigación Sobre Salud Mental. Actualidades Y Perspectivas. ,15/10/2018,17/10/2018,6,CDMX,43,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10101,2018,26,La Bioética En La Investigación Sobre Salud Mental. Actualidades Y Perspectivas. ,15/10/2018,17/10/2018,6,CDMX,56,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10102,2018,26,La Bioética En La Investigación Sobre Salud Mental. Actualidades Y Perspectivas. ,15/10/2018,17/10/2018,6,CDMX,45,34,PEDAGOGO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10103,2018,26,La Bioética En La Investigación Sobre Salud Mental. Actualidades Y Perspectivas. ,15/10/2018,17/10/2018,6,CDMX,51,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10104,2018,26,La Bioética En La Investigación Sobre Salud Mental. Actualidades Y Perspectivas. ,15/10/2018,17/10/2018,6,CDMX,30,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10105,2018,26,La Bioética En La Investigación Sobre Salud Mental. Actualidades Y Perspectivas. ,15/10/2018,17/10/2018,6,CDMX,47,49,TÉCNICO ELECTRO DIAGNÓSTICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10106,2018,26,La Bioética En La Investigación Sobre Salud Mental. Actualidades Y Perspectivas. ,15/10/2018,17/10/2018,15,HIDALGO,30,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10107,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,40,38,PSICOLOGÍA,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10108,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,13,GUANAJUATO,23,60,TRABAJO SOCIAL,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10109,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,56,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10110,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,24,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10111,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,31,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10112,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,12,MÉXICO,30,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10113,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,27,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10114,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,27,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10115,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,47,50,TÉCNICO ENFERMERÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10116,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,24,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10117,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,24,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10118,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,37,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10119,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,13,GUANAJUATO,25,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10120,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,63,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10121,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,53,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10122,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,26,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10123,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,31,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10124,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,29,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10125,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,25,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10126,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,12,MÉXICO,24,60,TRABAJO SOCIAL,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10127,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,18,MORELOS,21,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10128,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,27,SINALOA,64,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10129,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,6,CDMX,44,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10130,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,22,PUEBLA,25,28,MÉDICO CIRUJANO Y PARTERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10131,2018,27,La Obesidad Y Su Relación Con La Salud Mental,25/04/2018,27/04/2018,4,BAJA CALIFORNIA SUR,44,42,PSIQUIATRÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10132,2018,28,"La Prevención Del Suicidio Para Profesionales De Salud, En Primer Nivel De Atención",24/09/2018,28/09/2018,6,CDMX,27,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10133,2018,28,"La Prevención Del Suicidio Para Profesionales De Salud, En Primer Nivel De Atención",24/09/2018,28/09/2018,6,CDMX,25,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10134,2018,28,"La Prevención Del Suicidio Para Profesionales De Salud, En Primer Nivel De Atención",24/09/2018,28/09/2018,28,SONORA,57,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10135,2018,28,"La Prevención Del Suicidio Para Profesionales De Salud, En Primer Nivel De Atención",24/09/2018,28/09/2018,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10136,2018,28,"La Prevención Del Suicidio Para Profesionales De Salud, En Primer Nivel De Atención",24/09/2018,28/09/2018,6,CDMX,25,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10137,2018,28,"La Prevención Del Suicidio Para Profesionales De Salud, En Primer Nivel De Atención",24/09/2018,28/09/2018,6,CDMX,22,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10138,2018,28,"La Prevención Del Suicidio Para Profesionales De Salud, En Primer Nivel De Atención",24/09/2018,28/09/2018,6,CDMX,26,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10139,2018,28,"La Prevención Del Suicidio Para Profesionales De Salud, En Primer Nivel De Atención",24/09/2018,28/09/2018,23,QUERÉTARO,32,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10140,2018,28,"La Prevención Del Suicidio Para Profesionales De Salud, En Primer Nivel De Atención",24/09/2018,28/09/2018,6,CDMX,25,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
