﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
9142,2017,8,CURSO-TALLER ACTUALIZACION EN URGENCIAS EN PSIQUIATRIA,24/04/2017,28/04/2017,6,CDMX,26,399,MEDICINA,2,MASCULINO,336,CIJ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9143,2017,8,CURSO-TALLER ACTUALIZACION EN URGENCIAS EN PSIQUIATRIA,24/04/2017,28/04/2017,484,MÉXICO,24,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9144,2017,8,CURSO-TALLER ACTUALIZACION EN URGENCIAS EN PSIQUIATRIA,24/04/2017,28/04/2017,28,SONORA,28,399,MEDICINA,2,MASCULINO,2411,SERVICIO ESTATAL DE SALUD MENTAL SONORA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9145,2017,8,CURSO-TALLER ACTUALIZACION EN URGENCIAS EN PSIQUIATRIA,24/04/2017,28/04/2017,6,CDMX,29,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9146,2017,8,CURSO-TALLER ACTUALIZACION EN URGENCIAS EN PSIQUIATRIA,24/04/2017,28/04/2017,9,COAHUILA,65,399,MEDICINA,2,MASCULINO,1049,HOSPITAL PSIQUIÁTRICO DE PARRAS Y HOSPITAL DEL MAGISTERIO DE TORREÓN,SI,1,PROGRAMA DE EDUCACION CONTINUA
9147,2017,8,CURSO-TALLER ACTUALIZACION EN URGENCIAS EN PSIQUIATRIA,24/04/2017,28/04/2017,6,CDMX,28,399,MEDICINA,2,MASCULINO,2551,SSA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9148,2017,8,CURSO-TALLER ACTUALIZACION EN URGENCIAS EN PSIQUIATRIA,24/04/2017,28/04/2017,28,SONORA,34,399,MEDICINA,2,MASCULINO,1046,"HOSPITAL PSIQUIÁTRICO ""CRUS DEL NORTE""",SI,1,PROGRAMA DE EDUCACION CONTINUA
9156,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,6,CDMX,29,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9172,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,29,TABASCO,43,399,MEDICINA,2,MASCULINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
9179,2017,10,CURSO-TALLER PREVENCION DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,15/05/2017,17/05/2017,18,MORELOS,58,399,MEDICINA,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
9182,2017,10,CURSO-TALLER PREVENCION DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,15/05/2017,17/05/2017,6,CDMX,31,399,MEDICINA,1,FEMENINO,479,CONSULTA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9183,2017,10,CURSO-TALLER PREVENCION DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,15/05/2017,17/05/2017,6,CDMX,30,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9184,2017,10,CURSO-TALLER PREVENCION DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,15/05/2017,17/05/2017,6,CDMX,30,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9188,2017,11,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,22/05/2017,26/05/2017,484,MÉXICO,30,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9190,2017,11,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,22/05/2017,26/05/2017,6,CDMX,54,399,MEDICINA,1,FEMENINO,1056,HOSPITAL PSIQUIÁTRICO INFANTIL DR. JUAN N. NAVARRO,NO,1,PROGRAMA DE EDUCACION CONTINUA
9191,2017,11,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,22/05/2017,26/05/2017,6,CDMX,25,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9196,2017,11,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,22/05/2017,26/05/2017,6,CDMX,30,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9199,2017,11,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,22/05/2017,26/05/2017,6,CDMX, 0,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9202,2017,11,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,22/05/2017,26/05/2017,6,CDMX,30,399,MEDICINA,2,MASCULINO,1830,INSTITUTO NACIONAL DE SALUD MENTAL HONORIO DELGADO HIDEYO NOGUCHI,SI,1,PROGRAMA DE EDUCACION CONTINUA
9203,2017,11,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,22/05/2017,26/05/2017,21,OAXACA, 0,399,MEDICINA,2,MASCULINO,1024,"HOSPITAL PSIQUIATRICO ""CRUZ DEL SUR""",SI,1,PROGRAMA DE EDUCACION CONTINUA
9204,2017,12,PSIQUIATRIA PERINATAL,29/05/2017,31/05/2017,6,CDMX,26,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9211,2017,12,PSIQUIATRIA PERINATAL,29/05/2017,31/05/2017,20,NUEVO LEÓN,39,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9214,2017,12,PSIQUIATRIA PERINATAL,29/05/2017,31/05/2017,6,CDMX, 0,399,MEDICINA,2,MASCULINO,1110,IMSS,SI,1,PROGRAMA DE EDUCACION CONTINUA
9215,2017,12,PSIQUIATRIA PERINATAL,29/05/2017,31/05/2017,21,OAXACA,49,399,MEDICINA,2,MASCULINO,1048,"HOSPITAL PSIQUIÁTRICO ""CRUZ DEL SUR""",SI,1,PROGRAMA DE EDUCACION CONTINUA
9216,2017,12,PSIQUIATRIA PERINATAL,29/05/2017,31/05/2017,11,DURANGO, 0,399,MEDICINA,2,MASCULINO,2357,SECRETARÍA DE SALUD,SI,1,PROGRAMA DE EDUCACION CONTINUA
9217,2017,13,CURSO-TALLER INVESTIGACION CUALITATIVA EN SALUD MENTAL Y PSIQUIATRIA,31/05/2017,02/06/2017,6,CDMX,34,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9233,2017,13,CURSO-TALLER INVESTIGACION CUALITATIVA EN SALUD MENTAL Y PSIQUIATRIA,31/05/2017,02/06/2017,6,CDMX,33,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9234,2017,13,CURSO-TALLER INVESTIGACION CUALITATIVA EN SALUD MENTAL Y PSIQUIATRIA,31/05/2017,02/06/2017,6,CDMX,30,399,MEDICINA,2,MASCULINO,1830,INSTITUTO NACIONAL DE SALUD MENTAL HONORIO DELGADO HIDEYO NOGUCHI,SI,1,PROGRAMA DE EDUCACION CONTINUA
9242,2017,14,ACTUALIZACION EN EL MANEJO INTEGRAL DE LA DEPRESION EN EL TRANSCURSO DE LA VIDA,###############################################################################################################################################################################################################################################################,09/06/2017,6,CDMX,43,399,MEDICINA,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
9244,2017,14,ACTUALIZACION EN EL MANEJO INTEGRAL DE LA DEPRESION EN EL TRANSCURSO DE LA VIDA,###############################################################################################################################################################################################################################################################,09/06/2017,34,ZACATECAS,36,399,MEDICINA,1,FEMENINO,2319,SECRETARIA DE SALUD DE ZACATECAS,SI,1,PROGRAMA DE EDUCACION CONTINUA
9256,2017,14,ACTUALIZACION EN EL MANEJO INTEGRAL DE LA DEPRESION EN EL TRANSCURSO DE LA VIDA,###############################################################################################################################################################################################################################################################,09/06/2017,6,CDMX,34,399,MEDICINA,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
9257,2017,14,ACTUALIZACION EN EL MANEJO INTEGRAL DE LA DEPRESION EN EL TRANSCURSO DE LA VIDA,###############################################################################################################################################################################################################################################################,09/06/2017,484,MÉXICO,25,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9264,2017,14,ACTUALIZACION EN EL MANEJO INTEGRAL DE LA DEPRESION EN EL TRANSCURSO DE LA VIDA,###############################################################################################################################################################################################################################################################,09/06/2017,484,MÉXICO,38,399,MEDICINA,2,MASCULINO,479,CONSULTA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9270,2017,15,NEUROPLASTICIDAD EN PSIQUIATRIA Y SALUD MENTAL,12/06/2017,14/06/2017,6,CDMX,54,399,MEDICINA,1,FEMENINO,923,HOSP.PSIQ.INFANTIL JUAN N. NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9271,2017,15,NEUROPLASTICIDAD EN PSIQUIATRIA Y SALUD MENTAL,12/06/2017,14/06/2017,6,CDMX,56,399,MEDICINA,1,FEMENINO,2310,SECRETARIA DE SALUD,SI,1,PROGRAMA DE EDUCACION CONTINUA
9272,2017,15,NEUROPLASTICIDAD EN PSIQUIATRIA Y SALUD MENTAL,12/06/2017,14/06/2017,6,CDMX,51,399,MEDICINA,1,FEMENINO,802,H.G.DR.MANUEL GEA GONZÁLEZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9275,2017,15,NEUROPLASTICIDAD EN PSIQUIATRIA Y SALUD MENTAL,12/06/2017,14/06/2017,6,CDMX,55,399,MEDICINA,2,MASCULINO,1019,HOSPITAL MÉDICA SUR,SI,1,PROGRAMA DE EDUCACION CONTINUA
9279,2017,15,NEUROPLASTICIDAD EN PSIQUIATRIA Y SALUD MENTAL,12/06/2017,14/06/2017,999,EXTRANJERO,49,399,MEDICINA,2,MASCULINO,2616,UASD,SI,1,PROGRAMA DE EDUCACION CONTINUA
9281,2017,15,NEUROPLASTICIDAD EN PSIQUIATRIA Y SALUD MENTAL,12/06/2017,14/06/2017,6,CDMX,25,399,MEDICINA,2,MASCULINO,687,FACULTAD DE MEDICINA UNAM,NO,1,PROGRAMA DE EDUCACION CONTINUA
9295,2017,17,CONDICION TRANSGENERO: ACTUALIDADES EN SU CLASIFICACION Y ATENCION,26/06/2017,28/06/2017,6,CDMX,55,399,MEDICINA,1,FEMENINO,2357,SECRETARÍA DE SALUD,SI,1,PROGRAMA DE EDUCACION CONTINUA
9303,2017,17,CONDICION TRANSGENERO: ACTUALIDADES EN SU CLASIFICACION Y ATENCION,26/06/2017,28/06/2017,22,PUEBLA,31,399,MEDICINA,1,FEMENINO,1083,HOSPITAL UNIVERSITARIO DE PUEBLA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9304,2017,17,CONDICION TRANSGENERO: ACTUALIDADES EN SU CLASIFICACION Y ATENCION,26/06/2017,28/06/2017,6,CDMX,25,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9305,2017,17,CONDICION TRANSGENERO: ACTUALIDADES EN SU CLASIFICACION Y ATENCION,26/06/2017,28/06/2017,6,CDMX, 0,399,MEDICINA,2,MASCULINO,342,CISAME,SI,1,PROGRAMA DE EDUCACION CONTINUA
9307,2017,18,ADICCION UNA REVISION DESDE LAS NEUROCIENCIAS HASTA LA POLITICA PUBLICA,03/07/2017,07/07/2017,15,HIDALGO,40,399,MEDICINA,1,FEMENINO,1044,HOSPITAL PSIQUIATRICO VILLA OCARANZA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9312,2017,18,ADICCION UNA REVISION DESDE LAS NEUROCIENCIAS HASTA LA POLITICA PUBLICA,03/07/2017,07/07/2017,6,CDMX,27,399,MEDICINA,1,FEMENINO,479,CONSULTA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9313,2017,18,ADICCION UNA REVISION DESDE LAS NEUROCIENCIAS HASTA LA POLITICA PUBLICA,03/07/2017,07/07/2017,6,CDMX,36,399,MEDICINA,1,FEMENINO,2376,SEDESA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9318,2017,18,ADICCION UNA REVISION DESDE LAS NEUROCIENCIAS HASTA LA POLITICA PUBLICA,03/07/2017,07/07/2017,999,EXTRANJERO,32,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9319,2017,18,ADICCION UNA REVISION DESDE LAS NEUROCIENCIAS HASTA LA POLITICA PUBLICA,03/07/2017,07/07/2017,6,CDMX,60,399,MEDICINA,2,MASCULINO,43,ASOCIACIÓN PSIQUIÁTRICA MEXICANA AC,SI,1,PROGRAMA DE EDUCACION CONTINUA
9320,2017,18,ADICCION UNA REVISION DESDE LAS NEUROCIENCIAS HASTA LA POLITICA PUBLICA,03/07/2017,07/07/2017,6,CDMX,30,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9328,2017,19,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR,10/07/2017,12/07/2017,6,CDMX,29,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9329,2017,19,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR,10/07/2017,12/07/2017,6,CDMX, 0,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9333,2017,19,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR,10/07/2017,12/07/2017,484,MÉXICO,52,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,NO,1,PROGRAMA DE EDUCACION CONTINUA
9341,2017,19,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR,10/07/2017,12/07/2017,6,CDMX,29,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9355,2017,20,CURSO- TALLER INTERDISCIPLINARIEDAD EN EL ABORDAJE TANATOLOGICO,12/07/2017,14/07/2017,6,CDMX, 0,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9358,2017,20,CURSO- TALLER INTERDISCIPLINARIEDAD EN EL ABORDAJE TANATOLOGICO,12/07/2017,14/07/2017,6,CDMX,20,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9367,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,6,CDMX,25,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9368,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,6,CDMX,27,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9369,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,22,PUEBLA,59,399,MEDICINA,1,FEMENINO,2282,S.S.A.,SI,1,PROGRAMA DE EDUCACION CONTINUA
9370,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,484,MÉXICO,28,399,MEDICINA,1,FEMENINO,1110,IMSS,SI,1,PROGRAMA DE EDUCACION CONTINUA
9371,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,6,CDMX,45,399,MEDICINA,1,FEMENINO,13,ACUDDEH AC,SI,1,PROGRAMA DE EDUCACION CONTINUA
9372,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,22,PUEBLA,59,399,MEDICINA,1,FEMENINO,1053,HOSPITAL PSIQUIÁTRICO DR. RAFAEL SERRANO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9373,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,6,CDMX,32,399,MEDICINA,1,FEMENINO,288,CENTRO ONCOLÓGICO INTERNACIONAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
9377,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,8,CHIHUAHUA,35,399,MEDICINA,1,FEMENINO,173,CENTRO DE ATENCION INTEGRAL DE SALUD MENTAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
9379,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,8,CHIHUAHUA,21,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9380,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,6,CDMX,63,399,MEDICINA,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
9381,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,6,CDMX,58,399,MEDICINA,1,FEMENINO,1928,ISSSTE TLALNEPANTLA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9382,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,8,CHIHUAHUA,74,399,MEDICINA,2,MASCULINO,1026,HOSPITAL PSIQUIATRICO CIVIL LIBERTAD,SI,1,PROGRAMA DE EDUCACION CONTINUA
9383,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,28,SONORA,23,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9384,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,29,TABASCO,30,399,MEDICINA,2,MASCULINO,1067,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE SALUD MENTAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
9385,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,6,CDMX,22,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9387,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,484,MÉXICO,26,399,MEDICINA,2,MASCULINO,479,CONSULTA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9388,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,484,MÉXICO,34,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9389,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,484,MÉXICO,25,399,MEDICINA,2,MASCULINO,1039,HOSPITAL PSIQUIATRICO FRAY BERNARDINO ÁLVAREZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9391,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,6,CDMX,28,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9392,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,6,CDMX,59,399,MEDICINA,2,MASCULINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
9393,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,2,BAJA CALIFORNIA,30,399,MEDICINA,2,MASCULINO,92,CAISAME LEON,NO,1,PROGRAMA DE EDUCACION CONTINUA
9394,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,6,CDMX,28,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9415,2017,23,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICO-AMBIENTAL EN LA PSICOPATOLOGIA,31/07/2017,02/08/2017,6,CDMX,27,399,MEDICINA,1,FEMENINO,1989,NINGUNA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9420,2017,23,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICO-AMBIENTAL EN LA PSICOPATOLOGIA,31/07/2017,02/08/2017,484,MÉXICO,27,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9422,2017,23,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICO-AMBIENTAL EN LA PSICOPATOLOGIA,31/07/2017,02/08/2017,6,CDMX,39,399,MEDICINA,2,MASCULINO,479,CONSULTA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9430,2017,24,FUNDAMENTOS DE ENSAYOS CLINICOS CONTROLADOS ALEATORIZADOS EN PSIQUIATRIA Y ADICCIONES,02/08/2017,04/08/2017,6,CDMX,24,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9436,2017,25,SALUD MENTAL Y VIH,07/08/2017,09/08/2017,19,NAYARIT,44,399,MEDICINA,1,FEMENINO,2421,SERVICIOS DE SALUD DE NAYARIT,SI,1,PROGRAMA DE EDUCACION CONTINUA
9438,2017,25,SALUD MENTAL Y VIH,07/08/2017,09/08/2017,6,CDMX,34,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9441,2017,25,SALUD MENTAL Y VIH,07/08/2017,09/08/2017,6,CDMX,30,399,MEDICINA,1,FEMENINO,1038,HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9442,2017,25,SALUD MENTAL Y VIH,07/08/2017,09/08/2017,6,CDMX,34,399,MEDICINA,2,MASCULINO,1055,HOSPITAL PSIQUIÁTRICO FRAY BERNARDINO ÁLVAREZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9443,2017,25,SALUD MENTAL Y VIH,07/08/2017,09/08/2017,6,CDMX,26,399,MEDICINA,2,MASCULINO,336,CIJ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9445,2017,25,SALUD MENTAL Y VIH,07/08/2017,09/08/2017,6,CDMX,25,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9446,2017,26,ACTUALIZACION EN PSIQUIATRIA,14/08/2017,18/08/2017,20,NUEVO LEÓN,36,399,MEDICINA,1,FEMENINO,479,CONSULTA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9447,2017,26,ACTUALIZACION EN PSIQUIATRIA,14/08/2017,18/08/2017,6,CDMX, 0,399,MEDICINA,1,FEMENINO,517,DEPARTAMENTO DEL GDF,SI,1,PROGRAMA DE EDUCACION CONTINUA
9448,2017,26,ACTUALIZACION EN PSIQUIATRIA,14/08/2017,18/08/2017,6,CDMX,45,399,MEDICINA,1,FEMENINO,13,ACUDDEH AC,SI,1,PROGRAMA DE EDUCACION CONTINUA
