﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
11774,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,56,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11775,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,27,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11776,2020,1,Curso Autismo,10/05/2020,10/05/2020,24,QUINTANA ROO,50,14,DOCENTE,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11777,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,42,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11778,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,18,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11779,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,26,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11780,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,45,6,CIENCIAS SOCIALES,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11781,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,52,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11782,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,32,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11783,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,22,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11784,2020,1,Curso Autismo,10/05/2020,10/05/2020,9,COAHUILA,63,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11785,2020,1,Curso Autismo,10/05/2020,10/05/2020,20,NUEVO LEÓN,59,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11786,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,20,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11787,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,75,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11788,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,54,14,DOCENTE,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11789,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,58,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11790,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,32,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11791,2020,1,Curso Autismo,10/05/2020,10/05/2020,14,GUERRERO,60,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11792,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,46,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11793,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,50,14,DOCENTE,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11794,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,26,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11795,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,43,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11796,2020,1,Curso Autismo,10/05/2020,10/05/2020,99,EXTRANJERO,56,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11797,2020,1,Curso Autismo,10/05/2020,10/05/2020,9,COAHUILA,32,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11798,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,22,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11799,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,48,6,CIENCIAS SOCIALES,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11800,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,69,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11801,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,40,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11802,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,19,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11803,2020,1,Curso Autismo,10/05/2020,10/05/2020,15,HIDALGO,57,14,DOCENTE,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11804,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,57,6,CIENCIAS SOCIALES,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11805,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,34,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11806,2020,1,Curso Autismo,10/05/2020,10/05/2020,19,NAYARIT,21,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11807,2020,1,Curso Autismo,10/05/2020,10/05/2020,99,EXTRANJERO,59,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11808,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,36,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11809,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,26,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11810,2020,1,Curso Autismo,10/05/2020,10/05/2020,6,CDMX,36,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11811,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,24,19,FISIOTERAPEUTA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11812,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,26,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11813,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,39,60,TRABAJO SOCIAL,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11814,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,27,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11815,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,46,14,DOCENTE,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11816,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,49,5,CIENCIAS,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11817,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,51,35,PERIODISMO Y COMUNICACIÓN,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11818,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,48,9999,NINGUNA,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11819,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,43,5,CIENCIAS,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11820,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,46,5,CIENCIAS,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11821,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,51,63,CONTADOR PÚBLICO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11822,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,62,64,MECÁNICO,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11823,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,30,48,SOCIÓLOGO,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11824,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,48,65,COMUNICACIONES Y ELECTRÓNICA,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11825,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,38,66,ADMINISTRACIÓN DE EMPRESAS,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11826,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,43,11,DERECHO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11827,2020,3,Estrés y Salud Mental,06/05/2020,06/05/2020,6,CDMX,46,11,DERECHO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11828,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,44,42,PSIQUIATRÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11829,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,27,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11830,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,38,38,PSICOLOGÍA,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11831,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,25,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11832,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,25,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11833,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,16,JALISCO,26,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11834,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11835,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,43,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11836,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,60,11,DERECHO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11837,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,36,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11838,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,37,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11839,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,37,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11840,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,44,27,MÉDICO,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11841,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,38,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11842,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,39,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11843,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,31,27,MÉDICO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11844,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,37,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11845,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,56,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11846,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,34,17,ENFERMERO,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11847,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,46,46,SALUD PÚBLICA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11848,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,45,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11849,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,40,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11850,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,26,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11851,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,31,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11852,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,44,68,AGRÓNOMO FITOTÉCNIA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11853,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,41,62,VETERINARIO,2,MASCULINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11854,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,36,27,MÉDICO,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11855,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,46,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11856,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,31,32,NUTRICIÓN,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11857,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,53,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11858,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,42,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11859,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,31,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11860,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,22,PUEBLA,25,27,MÉDICO,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11861,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,35,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11862,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,27,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11863,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,65,27,MÉDICO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11864,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,14,GUERRERO,31,60,TRABAJO SOCIAL,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11865,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,31,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11866,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,39,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11867,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,28,60,TRABAJO SOCIAL,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11868,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,25,SAN LUIS POTOSÍ,44,59,TERAPEUTA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11869,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,28,SONORA,66,27,MÉDICO,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11870,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,58,34,PEDAGOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11871,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,17,MICHOACÁN,63,38,PSICOLOGÍA,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11872,2020,4,Familia y Adicciones,15/10/2020,15/10/2020,6,CDMX,26,38,PSICOLOGÍA,2,MASCULINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11873,2020,6,Intervenciones breves en adicciones,19/10/2020,19/10/2020,18,MORELOS,42,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11874,2020,6,Intervenciones breves en adicciones,19/10/2020,19/10/2020,6,CDMX,36,42,PSIQUIATRÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11875,2020,6,Intervenciones breves en adicciones,19/10/2020,19/10/2020,6,CDMX,41,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11876,2020,6,Intervenciones breves en adicciones,19/10/2020,19/10/2020,6,CDMX,42,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11877,2020,6,Intervenciones breves en adicciones,19/10/2020,19/10/2020,6,CDMX,53,5,CIENCIAS,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11878,2020,6,Intervenciones breves en adicciones,19/10/2020,19/10/2020,6,CDMX,58,34,PEDAGOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11879,2020,6,Intervenciones breves en adicciones,19/10/2020,19/10/2020,6,CDMX,45,59,TERAPEUTA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11880,2020,6,Intervenciones breves en adicciones,19/10/2020,19/10/2020,6,CDMX,43,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11881,2020,7,Prevención de la depresión posparto,26/10/2020,26/10/2020,20,NUEVO LEÓN,24,38,PSICOLOGÍA,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11882,2020,7,Prevención de la depresión posparto,26/10/2020,26/10/2020,6,CDMX,49,27,MÉDICO,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11883,2020,7,Prevención de la depresión posparto,26/10/2020,26/10/2020,6,CDMX,31,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11884,2020,7,Prevención de la depresión posparto,26/10/2020,26/10/2020,6,CDMX,36,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11885,2020,7,Prevención de la depresión posparto,26/10/2020,26/10/2020,20,NUEVO LEÓN,25,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11886,2020,7,Prevención de la depresión posparto,26/10/2020,26/10/2020,18,MORELOS,38,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11887,2020,7,Prevención de la depresión posparto,26/10/2020,26/10/2020,6,CDMX,60,14,DOCENTE,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11888,2020,7,Prevención de la depresión posparto,26/10/2020,26/10/2020,18,MORELOS,26,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11889,2020,7,Prevención de la depresión posparto,26/10/2020,26/10/2020,32,VERACRUZ,49,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
