﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
7985,2016,6,PREVENCION DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,18/04/2016,20/04/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,942,HOSPITAL DE LA MUJER,SI,1,PROGRAMA DE EDUCACION CONTINUA
7995,2016,6,PREVENCION DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,18/04/2016,20/04/2016,15,HIDALGO,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2760,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,SI,1,PROGRAMA DE EDUCACION CONTINUA
7996,2016,6,PREVENCION DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,18/04/2016,20/04/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1010,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
7998,2016,6,PREVENCION DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,18/04/2016,20/04/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1010,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
8006,2016,7,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,25/04/2016,29/04/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1828,INSTITUTO NACIONAL DE REHABILITACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
8009,2016,7,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,25/04/2016,29/04/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,973,HOSPITAL GENERAL DE MEXICO DR. EDUARDO LICEAGA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8017,2016,7,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,25/04/2016,29/04/2016,484,MÉXICO,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1043,HOSPITAL PSIQUIATRICO SAMUEL RAMIREZ MORENO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8018,2016,7,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,25/04/2016,29/04/2016,484,MÉXICO,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2762,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8021,2016,7,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,25/04/2016,29/04/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1828,INSTITUTO NACIONAL DE REHABILITACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
8023,2016,7,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,25/04/2016,29/04/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1828,INSTITUTO NACIONAL DE REHABILITACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
8037,2016,8,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,02/05/2016,04/05/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,525,DESCONOCIDO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8043,2016,8,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,02/05/2016,04/05/2016,22,PUEBLA,,278,LIC. EN PSICOLOGIA,1,FEMENINO,715,FISCALIA GENERAL DEL ESTADO DE PUEBLA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8045,2016,8,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,02/05/2016,04/05/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1013,HOSPITAL JUAREZ DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8053,2016,9,INVESTIGACION CUALITATIVA EN SALUD MENTAL Y PSIQUIATRIA,16/05/2016,18/05/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8061,2016,9,INVESTIGACION CUALITATIVA EN SALUD MENTAL Y PSIQUIATRIA,16/05/2016,18/05/2016,484,MÉXICO,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2762,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8063,2016,9,INVESTIGACION CUALITATIVA EN SALUD MENTAL Y PSIQUIATRIA,16/05/2016,18/05/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,2,MASCULINO,101,CAMPUS UNIVERSITARIO SIGLO XXI,SI,1,PROGRAMA DE EDUCACION CONTINUA
8070,2016,10,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICO-AMBIENTAL EN LA PSICOPATOLOGIA,23/05/2016,25/05/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,228,CENTRO DE REHABILITACION INFANTIL TELETON,SI,1,PROGRAMA DE EDUCACION CONTINUA
8071,2016,10,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICO-AMBIENTAL EN LA PSICOPATOLOGIA,23/05/2016,25/05/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,24,AMRESORTS,SI,1,PROGRAMA DE EDUCACION CONTINUA
8080,2016,11,ACTUALIZACION EN EL MANEJO MULTIDISCIPLINARIO DE LA DEPRESION,30/05/2016,03/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2297,SECRETARIA DE COMUNICACIONES Y TRANSPORTES,SI,1,PROGRAMA DE EDUCACION CONTINUA
8083,2016,11,ACTUALIZACION EN EL MANEJO MULTIDISCIPLINARIO DE LA DEPRESION,30/05/2016,03/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1670,INR,SI,1,PROGRAMA DE EDUCACION CONTINUA
8084,2016,11,ACTUALIZACION EN EL MANEJO MULTIDISCIPLINARIO DE LA DEPRESION,30/05/2016,03/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2310,SECRETARIA DE SALUD,SI,1,PROGRAMA DE EDUCACION CONTINUA
8086,2016,11,ACTUALIZACION EN EL MANEJO MULTIDISCIPLINARIO DE LA DEPRESION,30/05/2016,03/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2295,SCT,SI,1,PROGRAMA DE EDUCACION CONTINUA
8087,2016,11,ACTUALIZACION EN EL MANEJO MULTIDISCIPLINARIO DE LA DEPRESION,30/05/2016,03/06/2016,484,MÉXICO,,278,LIC. EN PSICOLOGIA,1,FEMENINO,21,"AMANC ESTADO DE MEXICO, I.A.P.",SI,1,PROGRAMA DE EDUCACION CONTINUA
8088,2016,11,ACTUALIZACION EN EL MANEJO MULTIDISCIPLINARIO DE LA DEPRESION,30/05/2016,03/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2297,SECRETARIA DE COMUNICACIONES Y TRANSPORTES,SI,1,PROGRAMA DE EDUCACION CONTINUA
8089,2016,11,ACTUALIZACION EN EL MANEJO MULTIDISCIPLINARIO DE LA DEPRESION,30/05/2016,03/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
8091,2016,11,ACTUALIZACION EN EL MANEJO MULTIDISCIPLINARIO DE LA DEPRESION,30/05/2016,03/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2387,SEP,SI,1,PROGRAMA DE EDUCACION CONTINUA
8095,2016,11,ACTUALIZACION EN EL MANEJO MULTIDISCIPLINARIO DE LA DEPRESION,30/05/2016,03/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,2,MASCULINO,1020,HOSPITAL NACIONAL HOMEOPATICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8096,2016,12,DETECCION Y MANEJO DE ALTERACIONES METABOLICAS COMO PARTE DEL ABORDAJE INTEGRAL DE INDIVIDUOS CON TRASTORNOS MENTALES,06/06/2016,10/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,993,HOSPITAL GENERAL IZTAPALAPA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8115,2016,14,EL GENERO MASCULINO Y LA SALUD MENTAL,20/06/2016,24/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8124,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2247,QUEEN MARY SCHOOL,SI,1,PROGRAMA DE EDUCACION CONTINUA
8125,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2247,QUEEN MARY SCHOOL,SI,1,PROGRAMA DE EDUCACION CONTINUA
8127,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2247,QUEEN MARY SCHOOL,SI,1,PROGRAMA DE EDUCACION CONTINUA
8129,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,484,MÉXICO,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1856,INSTITUTO THOMAS JEFFERSON,SI,1,PROGRAMA DE EDUCACION CONTINUA
8131,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,661,ESTUDIANTE MAESTRIA-INSTITUTO POLITECNICO NACIONAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
8132,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,25,SAN LUIS POTOSÍ,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2423,SERVICIOS DE SALUD DE SAN LUIS POTOSI,SI,1,PROGRAMA DE EDUCACION CONTINUA
8133,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,25,SAN LUIS POTOSÍ,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2423,SERVICIOS DE SALUD DE SAN LUIS POTOSI,SI,1,PROGRAMA DE EDUCACION CONTINUA
8135,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2625,UNAM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8136,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2298,SECRETARIA DE EDUCACION DE LA CIUDAD DE MEXICO,NO,1,PROGRAMA DE EDUCACION CONTINUA
8138,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2247,QUEEN MARY SCHOOL,SI,1,PROGRAMA DE EDUCACION CONTINUA
8139,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,25,SAN LUIS POTOSÍ,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2423,SERVICIOS DE SALUD DE SAN LUIS POTOSI,SI,1,PROGRAMA DE EDUCACION CONTINUA
8141,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2247,QUEEN MARY SCHOOL,SI,1,PROGRAMA DE EDUCACION CONTINUA
8142,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,661,ESTUDIANTE MAESTRIA-INSTITUTO POLITECNICO NACIONAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
8144,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,311,CENTROS DE INTEGRACION JUVENIL A.C.,SI,1,PROGRAMA DE EDUCACION CONTINUA
8145,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1812,INSTITUTO NACIONAL DE NUTRICION,SI,1,PROGRAMA DE EDUCACION CONTINUA
8148,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2206,PRIVADO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8151,2016,15,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,27/06/2016,29/06/2016,25,SAN LUIS POTOSÍ,,278,LIC. EN PSICOLOGIA,2,MASCULINO,2318,SECRETARIA DE SALUD DE SAN LUIS POTOSI,SI,1,PROGRAMA DE EDUCACION CONTINUA
8154,2016,16,MODELOS DE INTERVENCION PSICOEDUCATIVA PARA USUARIOS DE SERVICIOS DE SALUD MENTAL Y FAMILIARES,29/06/2016,01/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2206,PRIVADO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8155,2016,16,MODELOS DE INTERVENCION PSICOEDUCATIVA PARA USUARIOS DE SERVICIOS DE SALUD MENTAL Y FAMILIARES,29/06/2016,01/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1110,IMSS,SI,1,PROGRAMA DE EDUCACION CONTINUA
8156,2016,16,MODELOS DE INTERVENCION PSICOEDUCATIVA PARA USUARIOS DE SERVICIOS DE SALUD MENTAL Y FAMILIARES,29/06/2016,01/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
8161,2016,16,MODELOS DE INTERVENCION PSICOEDUCATIVA PARA USUARIOS DE SERVICIOS DE SALUD MENTAL Y FAMILIARES,29/06/2016,01/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,2,MASCULINO,2483,SISTEMA PENITENCIARIO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8162,2016,17,ADICCIONES: DE LA NEUROBIOLOGIA A LA SALUD PUBLICA,04/07/2016,06/07/2016,484,MÉXICO,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1749,INSTITUTO DE SALUD DEL ESTADO DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8163,2016,17,ADICCIONES: DE LA NEUROBIOLOGIA A LA SALUD PUBLICA,04/07/2016,06/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2452,SERVICIOS DE SALUD PUBLICA DEL D.F.,SI,1,PROGRAMA DE EDUCACION CONTINUA
8169,2016,17,ADICCIONES: DE LA NEUROBIOLOGIA A LA SALUD PUBLICA,04/07/2016,06/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1811,INSTITUTO NACIONAL DE NEUROLOGIA Y NEUROCIRUGIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8170,2016,17,ADICCIONES: DE LA NEUROBIOLOGIA A LA SALUD PUBLICA,04/07/2016,06/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2713,UNITEC,SI,1,PROGRAMA DE EDUCACION CONTINUA
8171,2016,17,ADICCIONES: DE LA NEUROBIOLOGIA A LA SALUD PUBLICA,04/07/2016,06/07/2016,484,MÉXICO,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1749,INSTITUTO DE SALUD DEL ESTADO DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8174,2016,17,ADICCIONES: DE LA NEUROBIOLOGIA A LA SALUD PUBLICA,04/07/2016,06/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2452,SERVICIOS DE SALUD PUBLICA DEL D.F.,SI,1,PROGRAMA DE EDUCACION CONTINUA
8177,2016,17,ADICCIONES: DE LA NEUROBIOLOGIA A LA SALUD PUBLICA,04/07/2016,06/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2452,SERVICIOS DE SALUD PUBLICA DEL D.F.,SI,1,PROGRAMA DE EDUCACION CONTINUA
8180,2016,17,ADICCIONES: DE LA NEUROBIOLOGIA A LA SALUD PUBLICA,04/07/2016,06/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,2,MASCULINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8184,2016,17,ADICCIONES: DE LA NEUROBIOLOGIA A LA SALUD PUBLICA,04/07/2016,06/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,2,MASCULINO,2452,SERVICIOS DE SALUD PUBLICA DEL D.F.,SI,1,PROGRAMA DE EDUCACION CONTINUA
8188,2016,18,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR,11/07/2016,15/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2009,PARTICULAR,SI,1,PROGRAMA DE EDUCACION CONTINUA
8189,2016,18,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR,11/07/2016,15/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,422,COLEGIO SUIZO DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8190,2016,18,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR,11/07/2016,15/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2009,PARTICULAR,SI,1,PROGRAMA DE EDUCACION CONTINUA
8191,2016,18,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR,11/07/2016,15/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2009,PARTICULAR,SI,1,PROGRAMA DE EDUCACION CONTINUA
8203,2016,19,ASPECTOS BIOLOGICOS DE LA ESQUIZOFRENIA,18/07/2016,20/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1038,HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
8208,2016,19,ASPECTOS BIOLOGICOS DE LA ESQUIZOFRENIA,18/07/2016,20/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,2,MASCULINO,1038,HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
8214,2016,20,SEXUALIDAD Y SALUD MENTAL,25/07/2016,29/07/2016,484,MÉXICO,,278,LIC. EN PSICOLOGIA,1,FEMENINO,500,COPAN,SI,1,PROGRAMA DE EDUCACION CONTINUA
8217,2016,20,SEXUALIDAD Y SALUD MENTAL,25/07/2016,29/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1147,INAPAM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8220,2016,20,SEXUALIDAD Y SALUD MENTAL,25/07/2016,29/07/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1013,HOSPITAL JUAREZ DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8232,2016,21,ACTUALIZACION EN TRASTORNOS DEL SUEÑO,08/08/2016,10/08/2016,484,MÉXICO,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2762,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8247,2016,21,ACTUALIZACION EN TRASTORNOS DEL SUEÑO,08/08/2016,10/08/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,2,MASCULINO,2339,SECRETARIA DE SEGURIDAD PUBLICA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8252,2016,22,ACTUALIZACION EN PSIQUIATRIA,15/08/2016,19/08/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
8253,2016,22,ACTUALIZACION EN PSIQUIATRIA,15/08/2016,19/08/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1110,IMSS,SI,1,PROGRAMA DE EDUCACION CONTINUA
8258,2016,22,ACTUALIZACION EN PSIQUIATRIA,15/08/2016,19/08/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,2,MASCULINO,1941,JURISDICCION SANITARIA TLALPAN,SI,1,PROGRAMA DE EDUCACION CONTINUA
8264,2016,23,DINAMICA FAMILIAR Y SALUD MENTAL,22/08/2016,26/08/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1989,NINGUNA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8272,2016,23,DINAMICA FAMILIAR Y SALUD MENTAL,22/08/2016,26/08/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1110,IMSS,SI,1,PROGRAMA DE EDUCACION CONTINUA
8274,2016,23,DINAMICA FAMILIAR Y SALUD MENTAL,22/08/2016,26/08/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1813,INSTITUTO NACIONAL DE PEDIATRIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8278,2016,23,DINAMICA FAMILIAR Y SALUD MENTAL,22/08/2016,26/08/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,607,EMPACK,SI,1,PROGRAMA DE EDUCACION CONTINUA
8281,2016,23,DINAMICA FAMILIAR Y SALUD MENTAL,22/08/2016,26/08/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,2,MASCULINO,2054,PEMEX,SI,1,PROGRAMA DE EDUCACION CONTINUA
8289,2016,24,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,29/08/2016,02/09/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8303,2016,25,"ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA EN NEUROPSIQUIATRIA",05/09/2016,09/09/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,138,CECOSAM IZTAPALAPA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8333,2016,27,DEL AMOR AL DESAMOR EN LAS RELACIONES DE PAREJA: DESILUSIONES Y POSIBLES SOLUCIONES,19/09/2016,21/09/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2453,SERVICIOS DE SALUD PUBLICA DEL DISTRITO FEDERAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
8340,2016,27,DEL AMOR AL DESAMOR EN LAS RELACIONES DE PAREJA: DESILUSIONES Y POSIBLES SOLUCIONES,19/09/2016,21/09/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,928,HOSPITAL ANGELES CLINICA LONDRES,SI,1,PROGRAMA DE EDUCACION CONTINUA
8341,2016,27,DEL AMOR AL DESAMOR EN LAS RELACIONES DE PAREJA: DESILUSIONES Y POSIBLES SOLUCIONES,19/09/2016,21/09/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8345,2016,27,DEL AMOR AL DESAMOR EN LAS RELACIONES DE PAREJA: DESILUSIONES Y POSIBLES SOLUCIONES,19/09/2016,21/09/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2206,PRIVADO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8346,2016,27,DEL AMOR AL DESAMOR EN LAS RELACIONES DE PAREJA: DESILUSIONES Y POSIBLES SOLUCIONES,19/09/2016,21/09/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8347,2016,27,DEL AMOR AL DESAMOR EN LAS RELACIONES DE PAREJA: DESILUSIONES Y POSIBLES SOLUCIONES,19/09/2016,21/09/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1726,INSTITUTO AMERICANO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8353,2016,27,DEL AMOR AL DESAMOR EN LAS RELACIONES DE PAREJA: DESILUSIONES Y POSIBLES SOLUCIONES,19/09/2016,21/09/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2206,PRIVADO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8354,2016,27,DEL AMOR AL DESAMOR EN LAS RELACIONES DE PAREJA: DESILUSIONES Y POSIBLES SOLUCIONES,19/09/2016,21/09/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8355,2016,27,DEL AMOR AL DESAMOR EN LAS RELACIONES DE PAREJA: DESILUSIONES Y POSIBLES SOLUCIONES,19/09/2016,21/09/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,2453,SERVICIOS DE SALUD PUBLICA DEL DISTRITO FEDERAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
8359,2016,27,DEL AMOR AL DESAMOR EN LAS RELACIONES DE PAREJA: DESILUSIONES Y POSIBLES SOLUCIONES,19/09/2016,21/09/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,2,MASCULINO,1888,ISKALTI,NO,1,PROGRAMA DE EDUCACION CONTINUA
8363,2016,28,TOPICOS SELECTOS DE PSIQUIATRIA LEGAL Y FORENSE,26/09/2016,28/09/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8368,2016,28,TOPICOS SELECTOS DE PSIQUIATRIA LEGAL Y FORENSE,26/09/2016,28/09/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8383,2016,28,TOPICOS SELECTOS DE PSIQUIATRIA LEGAL Y FORENSE,26/09/2016,28/09/2016,6,CDMX,,278,LIC. EN PSICOLOGIA,2,MASCULINO,2104,PGJE,SI,1,PROGRAMA DE EDUCACION CONTINUA
