id_usuario,activaToken,logIns, fecha_registro, dg_1, dg_2, dg_3, dg_4, dg_5, dg_6, dg_7,dg_8, fecha_resp_DG
39508,Activo,2,14/02/2023 23:16,3,2,29,2,1,2,3,2,14/02/2023 23:19
39509,Activo,3,15/02/2023 10:20,2,2,40,2,1,4,4,3,15/02/2023 10:26
39513,Activo,1,15/02/2023 15:09,1,2,48,3,1,4,5,1,15/02/2023 15:11
39514,Activo,2,15/02/2023 15:28,2,1,46,3,1,4,4,3,15/02/2023 15:30
39516,Activo,1,15/02/2023 16:24,1,2,43,1,1,3,4,1,15/02/2023 16:28
39517,Activo,2,15/02/2023 18:28,1,2,17,1,0,1,3,3,15/02/2023 18:36
39519,Activo,2,15/02/2023 18:48,1,1,60,4,1,3,4,1,15/02/2023 19:02
39333,Activo,2,01/02/2023 14:08,1,1,27,1,0,4,3,3,16/02/2023 14:57
39521,Activo,1,16/02/2023 16:18,2,2,30,2,0,4,3,3,16/02/2023 16:19
39522,Activo,1,16/02/2023 18:43,2,2,22,1,0,4,4,3,16/02/2023 18:50
39523,Activo,1,16/02/2023 21:20,2,2,26,1,0,4,4,2,16/02/2023 21:28
39526,Activo,2,17/02/2023 07:32,1,2,33,3,1,2,2,2,17/02/2023 07:36
39533,Activo,1,17/02/2023 10:31,2,2,39,3,1,4,4,2,17/02/2023 10:45
39535,Activo,1,17/02/2023 10:43,2,2,40,3,1,2,3,3,17/02/2023 10:48
39536,Activo,1,17/02/2023 13:53,1,2,26,1,1,4,4,3,17/02/2023 13:55
39537,Activo,2,17/02/2023 18:30,2,2,38,3,1,4,4,1,17/02/2023 18:32
39540,Activo,1,18/02/2023 12:19,2,1,38,2,1,4,4,3,18/02/2023 12:22
39541,Activo,1,18/02/2023 12:44,2,1,24,1,0,4,4,3,18/02/2023 12:47
39542,Activo,3,18/02/2023 23:10,2,2,16,1,0,1,3,3,18/02/2023 23:13
39543,Activo,1,19/02/2023 00:38,2,2,36,3,1,4,4,3,19/02/2023 00:41
39544,Activo,1,19/02/2023 08:01,1,2,49,1,1,5,3,3,19/02/2023 08:06
39546,Activo,1,19/02/2023 17:10,2,2,30,4,1,4,4,2,19/02/2023 17:13
39547,Activo,1,19/02/2023 19:44,2,2,40,2,0,4,3,3,19/02/2023 19:47
39549,Activo,1,20/02/2023 10:50,5,2,50,3,1,4,4,1,20/02/2023 10:54
39552,Activo,1,20/02/2023 10:59,2,2,41,3,1,4,4,3,20/02/2023 11:01
39553,Activo,7,20/02/2023 13:20,1,1,34,1,0,4,2,3,20/02/2023 13:29
39555,Activo,1,20/02/2023 21:03,2,1,57,3,1,6,3,2,20/02/2023 21:07
39556,Activo,1,20/02/2023 21:04,2,2,33,3,0,2,4,2,20/02/2023 21:07
39558,Activo,1,20/02/2023 23:29,1,2,38,2,0,4,4,3,20/02/2023 23:35
39561,Activo,2,21/02/2023 07:05,2,2,22,2,0,1,4,2,21/02/2023 07:08
39563,Activo,1,21/02/2023 09:17,2,1,33,4,1,4,3,2,21/02/2023 09:20
39565,Activo,1,21/02/2023 16:11,1,1,45,1,0,3,4,3,21/02/2023 16:15
39568,Activo,2,21/02/2023 17:44,2,1,26,1,1,4,4,1,21/02/2023 17:46
39570,Activo,1,21/02/2023 19:45,1,1,50,1,0,4,3,2,21/02/2023 19:48
39573,Activo,1,21/02/2023 20:40,2,2,40,2,1,4,3,3,21/02/2023 20:42
39574,Activo,1,21/02/2023 22:30,2,2,33,1,0,4,4,2,21/02/2023 22:33
39579,Activo,1,22/02/2023 01:38,2,2,17,1,0,1,3,3,22/02/2023 01:41
39564,Activo,1,22/02/2023 15:35,1,2,19,1,0,2,2,1,22/02/2023 15:39
39586,Activo,1,22/02/2023 17:19,3,2,26,1,0,4,2,3,22/02/2023 17:22
39588,Activo,1,22/02/2023 21:43,2,2,40,3,1,2,4,3,22/02/2023 21:45
39589,Activo,1,22/02/2023 22:43,2,2,42,4,1,6,4,3,22/02/2023 22:50
39591,Activo,1,23/02/2023 10:06,2,2,30,2,1,4,3,2,23/02/2023 10:08
39593,Activo,2,23/02/2023 12:11,2,1,30,2,1,4,5,3,23/02/2023 12:13
39595,Activo,1,23/02/2023 13:35,2,2,39,4,0,4,4,1,23/02/2023 13:39
39597,Activo,2,23/02/2023 15:35,2,2,27,1,1,4,4,2,23/02/2023 15:41
39598,Activo,1,23/02/2023 16:37,2,2,31,1,1,3,4,1,23/02/2023 16:43
39599,Activo,2,23/02/2023 18:41,1,2,36,3,1,4,4,3,23/02/2023 19:04
39601,Activo,1,23/02/2023 21:16,2,2,29,4,1,2,2,1,23/02/2023 21:19
39602,Activo,1,24/02/2023 00:24,2,2,29,1,0,4,4,3,24/02/2023 00:27
39604,Activo,1,24/02/2023 12:37,2,2,31,2,0,4,4,3,24/02/2023 12:40
39605,Activo,1,24/02/2023 12:45,1,2,19,2,0,1,4,1,24/02/2023 12:58
39607,Activo,1,24/02/2023 16:09,2,2,34,1,0,4,4,3,24/02/2023 16:21
39608,Activo,1,24/02/2023 16:51,2,1,48,4,1,4,2,3,24/02/2023 16:58
39609,Activo,1,24/02/2023 17:03,1,2,25,1,0,3,5,3,24/02/2023 17:05
39611,Activo,1,24/02/2023 20:39,2,2,22,1,0,1,4,3,24/02/2023 20:44
39614,Activo,2,24/02/2023 21:22,2,2,20,2,0,2,3,3,24/02/2023 21:27
39615,Activo,1,24/02/2023 21:45,2,2,31,3,1,3,4,3,24/02/2023 21:47
39616,Activo,1,24/02/2023 22:00,2,2,21,1,0,1,3,3,24/02/2023 22:03
39617,Activo,1,24/02/2023 22:39,1,2,26,4,1,4,4,3,24/02/2023 22:43
39618,Activo,1,24/02/2023 23:18,2,1,41,3,1,4,4,3,24/02/2023 23:21
39620,Activo,1,25/02/2023 07:42,2,2,40,4,1,4,4,1,25/02/2023 07:44
39623,Activo,2,25/02/2023 10:42,2,1,32,1,0,5,4,3,25/02/2023 10:47
39624,Activo,1,25/02/2023 12:27,3,2,38,3,0,4,5,3,25/02/2023 12:31
39626,Activo,1,25/02/2023 14:44,1,2,16,1,0,1,3,3,25/02/2023 14:50
39627,Activo,3,25/02/2023 18:16,2,2,19,1,0,1,4,3,25/02/2023 18:24
39629,Activo,1,25/02/2023 19:35,2,2,22,1,0,4,4,3,25/02/2023 19:38
39631,Activo,1,25/02/2023 20:12,1,2,18,2,0,1,3,3,25/02/2023 20:19
39635,Activo,2,26/02/2023 22:07,1,1,24,1,0,3,4,2,26/02/2023 22:10
39638,Activo,1,27/02/2023 00:55,2,2,27,2,1,2,3,3,27/02/2023 00:57
39640,Activo,1,27/02/2023 10:21,2,2,35,1,0,4,4,3,27/02/2023 10:25
39642,Activo,1,27/02/2023 11:50,2,2,32,1,1,4,3,3,27/02/2023 11:52
39643,Activo,1,27/02/2023 13:36,1,2,24,1,0,5,4,3,27/02/2023 13:39
39644,Activo,1,27/02/2023 13:56,1,1,52,1,1,4,5,1,27/02/2023 14:11
39645,Activo,1,27/02/2023 14:10,2,2,28,3,1,3,4,3,27/02/2023 14:14
39647,Activo,1,27/02/2023 15:18,2,1,21,1,0,1,4,3,27/02/2023 15:21
39650,Activo,1,27/02/2023 16:42,1,2,41,4,1,4,4,3,27/02/2023 16:43
39651,Activo,1,27/02/2023 17:26,2,1,25,1,0,4,4,3,27/02/2023 17:29
39653,Activo,1,27/02/2023 21:37,1,2,32,3,1,2,4,3,27/02/2023 21:40
39654,Activo,1,27/02/2023 23:47,1,1,27,1,0,4,3,3,27/02/2023 23:50
39657,Activo,1,28/02/2023 01:06,2,1,17,1,0,1,3,3,28/02/2023 01:23
39660,Activo,1,28/02/2023 03:35,2,1,15,1,0,1,2,3,28/02/2023 03:38
39670,Activo,1,28/02/2023 13:48,2,1,48,4,0,4,4,1,28/02/2023 13:51
39671,Activo,1,28/02/2023 15:44,1,2,45,3,1,4,4,3,28/02/2023 15:45
39673,Activo,1,28/02/2023 16:46,1,1,23,1,0,1,4,3,28/02/2023 16:48
39322,Activo,1,01/02/2023 06:55,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39324,Activo,1,01/02/2023 09:55,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39331,Activo,1,01/02/2023 12:37,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39337,Activo,1,01/02/2023 18:14,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39341,Activo,1,01/02/2023 22:47,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39342,Activo,1,01/02/2023 23:03,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39346,Activo,1,02/02/2023 11:43,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39347,Activo,1,02/02/2023 18:13,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39356,Activo,1,02/02/2023 22:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39360,Activo,1,03/02/2023 00:44,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39362,Activo,1,03/02/2023 08:33,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39367,Activo,1,03/02/2023 20:35,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39372,Activo,1,04/02/2023 12:06,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39384,Activo,1,05/02/2023 13:18,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39392,Activo,1,06/02/2023 15:32,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39407,Activo,1,07/02/2023 09:38,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39410,Activo,1,07/02/2023 18:25,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39420,Activo,1,08/02/2023 11:30,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39427,Activo,1,08/02/2023 12:34,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39434,Activo,1,08/02/2023 17:03,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39436,Activo,1,08/02/2023 18:26,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39445,Activo,1,09/02/2023 10:21,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39452,Activo,1,09/02/2023 20:07,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39456,Activo,1,10/02/2023 18:53,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39461,Activo,1,11/02/2023 01:04,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39464,Activo,1,11/02/2023 11:26,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39477,Activo,1,12/02/2023 21:07,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39478,Activo,1,12/02/2023 23:59,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39489,Activo,1,13/02/2023 12:53,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39495,Activo,1,13/02/2023 16:53,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39496,Activo,1,13/02/2023 16:57,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39510,Activo,1,17/02/2023 01:20,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39515,Activo,1,15/02/2023 15:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39520,Activo,1,16/02/2023 00:44,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39529,Activo,1,17/02/2023 08:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39554,Activo,1,20/02/2023 14:27,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39571,Activo,1,21/02/2023 20:27,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39576,Activo,1,21/02/2023 23:24,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39578,Activo,1,22/02/2023 00:35,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39580,Activo,1,22/02/2023 21:26,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39581,Activo,1,22/02/2023 13:32,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39582,Activo,1,22/02/2023 15:21,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39585,Activo,1,22/02/2023 16:34,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39594,Activo,1,23/02/2023 12:40,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39596,Activo,1,23/02/2023 15:24,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39603,Activo,1,24/02/2023 11:10,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39606,Activo,1,24/02/2023 14:09,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39612,Activo,1,24/02/2023 20:58,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39632,Activo,1,25/02/2023 20:44,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39633,Activo,1,25/02/2023 20:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39634,Activo,1,26/02/2023 19:24,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39636,Activo,1,26/02/2023 23:22,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39637,Activo,1,27/02/2023 00:17,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39646,Activo,1,27/02/2023 14:12,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39648,Activo,1,27/02/2023 15:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39652,Activo,1,27/02/2023 18:42,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39655,Activo,1,28/02/2023 00:29,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39666,Activo,1,28/02/2023 11:53,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39667,Activo,1,28/02/2023 11:58,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39668,Activo,1,28/02/2023 12:59,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39669,Activo,1,28/02/2023 13:28,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39672,Activo,1,28/02/2023 16:39,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39676,Activo,1,28/02/2023 19:14,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39678,Activo,1,28/02/2023 20:53,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
39679,Activo,2,01/03/2023 08:13,1,2,38,3,1,1,3,3,01/03/2023 08:20
39681,Activo,1,01/03/2023 10:20,1,2,27,2,1,4,2,3,01/03/2023 10:22
39682,Activo,1,01/03/2023 11:07,2,2,24,1,0,4,3,3,01/03/2023 11:09
39684,Activo,1,01/03/2023 11:56,1,1,49,3,1,4,4,3,01/03/2023 11:58
39686,Activo,1,01/03/2023 14:38,2,2,25,1,0,4,4,3,01/03/2023 14:39
39687,Activo,1,01/03/2023 22:06,1,2,13,1,0,1,2,3,01/03/2023 22:10
39688,Activo,1,02/03/2023 00:46,2,2,31,2,1,2,3,2,02/03/2023 01:00
39691,Activo,2,02/03/2023 06:46,2,2,28,1,1,5,3,3,02/03/2023 06:49
39693,Activo,1,02/03/2023 12:23,2,2,45,1,0,4,4,3,02/03/2023 12:27
39695,Activo,1,02/03/2023 12:55,2,2,54,3,1,4,4,3,02/03/2023 12:58
39699,Activo,1,02/03/2023 13:08,2,2,42,2,1,4,3,3,02/03/2023 13:09
39701,Activo,2,02/03/2023 15:13,2,2,66,4,1,3,5,2,02/03/2023 15:21
39702,Activo,1,02/03/2023 15:59,2,2,42,1,0,4,5,3,02/03/2023 16:01
39704,Activo,1,02/03/2023 17:58,2,2,18,1,0,6,3,3,02/03/2023 18:00
39709,Activo,1,02/03/2023 21:53,3,2,44,2,1,4,5,2,02/03/2023 21:58
39689,Activo,2,02/03/2023 02:02,2,2,34,1,0,3,4,2,03/03/2023 00:02
39714,Activo,1,03/03/2023 01:52,2,2,21,1,0,1,3,3,03/03/2023 01:55
39717,Activo,2,03/03/2023 10:12,1,2,32,3,1,4,3,3,03/03/2023 10:23
39718,Activo,1,03/03/2023 10:40,2,2,44,3,1,4,5,1,03/03/2023 10:42
39720,Activo,1,03/03/2023 10:45,2,2,21,1,0,1,4,2,03/03/2023 10:48
39722,Activo,1,03/03/2023 11:25,2,2,55,1,1,4,4,3,03/03/2023 11:27
39724,Activo,1,03/03/2023 13:13,2,2,27,1,0,4,4,3,03/03/2023 13:16
39725,Activo,1,03/03/2023 15:58,2,1,28,3,1,4,3,2,03/03/2023 16:01
39726,Activo,1,03/03/2023 18:05,1,1,43,4,1,4,5,3,03/03/2023 18:07
39727,Activo,1,03/03/2023 18:41,1,2,60,4,1,4,5,3,03/03/2023 18:48
39728,Activo,3,04/03/2023 01:15,2,1,23,4,1,4,4,2,04/03/2023 01:19
39730,Activo,3,04/03/2023 14:32,2,2,18,1,0,5,2,3,04/03/2023 14:34
39731,Activo,1,04/03/2023 16:26,2,2,18,1,0,1,4,2,04/03/2023 16:28
39732,Activo,1,04/03/2023 17:21,2,1,26,1,0,1,3,1,04/03/2023 17:25
39733,Activo,1,04/03/2023 21:17,1,2,25,1,0,1,5,3,04/03/2023 21:20
39734,Activo,1,04/03/2023 21:28,2,1,16,1,0,1,3,3,04/03/2023 21:30
39735,Activo,1,05/03/2023 01:34,2,2,23,2,0,5,4,2,05/03/2023 01:37
39736,Activo,1,05/03/2023 21:41,2,2,19,1,0,1,4,3,05/03/2023 21:44
39737,Activo,2,05/03/2023 23:50,2,1,37,2,1,4,2,2,05/03/2023 23:59
39744,Activo,1,06/03/2023 09:58,2,2,38,4,1,4,4,3,06/03/2023 10:00
39747,Activo,1,06/03/2023 11:21,1,2,38,2,0,4,4,2,06/03/2023 11:23
39749,Activo,1,06/03/2023 12:14,1,2,55,1,1,4,3,3,06/03/2023 12:56
39751,Activo,1,06/03/2023 15:00,2,2,44,4,1,4,3,3,06/03/2023 15:09
39756,Activo,1,06/03/2023 20:01,1,1,22,1,0,6,3,3,06/03/2023 20:03
39758,Activo,1,07/03/2023 00:58,2,2,22,1,0,4,3,3,07/03/2023 01:07
39759,Activo,1,07/03/2023 03:46,1,1,33,1,0,4,3,3,07/03/2023 03:48
39760,Activo,1,07/03/2023 10:47,1,2,23,1,0,1,3,2,07/03/2023 10:49
39765,Activo,1,07/03/2023 12:15,1,1,45,1,0,4,4,3,07/03/2023 12:19
39767,Activo,1,07/03/2023 16:28,1,2,46,2,1,4,3,2,07/03/2023 16:34
39768,Activo,1,07/03/2023 16:54,1,2,53,3,1,4,3,3,07/03/2023 16:59
39769,Activo,1,08/03/2023 02:55,1,2,28,1,0,4,4,3,08/03/2023 02:57
39770,Activo,1,08/03/2023 13:03,1,1,63,4,1,3,5,2,08/03/2023 13:16
39772,Activo,1,08/03/2023 14:08,1,1,22,2,0,1,3,3,08/03/2023 14:15
39773,Activo,1,08/03/2023 15:12,1,2,28,1,0,4,4,2,08/03/2023 15:20
39777,Activo,1,09/03/2023 09:46,1,1,40,1,0,3,4,3,09/03/2023 09:48
39781,Activo,1,09/03/2023 14:01,1,2,30,3,1,4,3,3,09/03/2023 14:02
39782,Activo,1,09/03/2023 14:39,2,1,39,3,1,3,4,3,09/03/2023 14:41
39783,Activo,1,09/03/2023 15:39,1,2,39,3,0,3,5,3,09/03/2023 15:44
39786,Activo,2,09/03/2023 19:44,1,2,21,1,0,1,3,3,09/03/2023 19:48
39789,Activo,2,09/03/2023 20:33,1,2,52,1,1,4,4,3,09/03/2023 20:36
39790,Activo,1,09/03/2023 20:38,2,2,21,1,0,1,3,3,09/03/2023 20:42
39791,Activo,1,10/03/2023 00:26,2,2,22,3,0,4,4,3,10/03/2023 00:28
39785,Activo,1,09/03/2023 18:19,2,2,38,3,1,2,4,3,10/03/2023 11:47
39796,Activo,1,10/03/2023 17:25,2,1,30,2,1,4,4,3,10/03/2023 17:27
39799,Activo,11,10/03/2023 20:02,1,2,31,3,1,2,3,3,10/03/2023 20:05
39801,Activo,1,11/03/2023 10:50,1,1,27,1,0,1,3,2,11/03/2023 10:52
39804,Activo,1,11/03/2023 12:28,1,2,24,1,0,4,2,2,11/03/2023 12:32
39805,Activo,1,11/03/2023 18:48,1,2,16,1,0,6,3,2,11/03/2023 18:51
39806,Activo,1,11/03/2023 19:41,1,1,17,1,0,1,3,3,11/03/2023 19:44
39807,Activo,1,11/03/2023 20:55,5,2,42,4,0,5,3,1,11/03/2023 20:57
39808,Activo,1,11/03/2023 22:48,2,2,22,1,0,4,4,2,11/03/2023 22:58
39810,Activo,1,11/03/2023 22:56,1,2,40,4,1,2,3,3,11/03/2023 23:00
39811,Activo,4,12/03/2023 01:00,1,2,29,1,0,4,4,3,12/03/2023 01:02
39812,Activo,1,12/03/2023 09:56,1,1,27,2,0,4,3,3,12/03/2023 10:01
39814,Activo,1,12/03/2023 13:24,1,1,38,1,0,4,5,1,12/03/2023 13:27
39817,Activo,1,12/03/2023 20:18,2,2,19,1,0,1,4,3,12/03/2023 20:20
39818,Activo,2,13/03/2023 00:50,2,2,29,2,0,5,5,2,13/03/2023 00:58
39821,Activo,1,13/03/2023 11:22,2,2,25,1,1,4,3,3,13/03/2023 11:28
39824,Activo,1,13/03/2023 14:27,3,1,32,1,0,4,3,2,13/03/2023 14:29
39825,Activo,1,13/03/2023 17:42,2,2,31,1,1,4,4,2,13/03/2023 17:47
39826,Activo,1,13/03/2023 18:01,1,2,23,4,1,4,3,3,13/03/2023 18:10
39827,Activo,1,13/03/2023 18:33,2,2,28,1,0,5,4,2,13/03/2023 18:42
39828,Activo,5,13/03/2023 20:06,2,2,28,1,0,1,5,2,13/03/2023 20:10
39829,Activo,1,13/03/2023 20:17,2,2,30,2,1,6,5,3,13/03/2023 20:19
39830,Activo,2,13/03/2023 20:21,2,2,14,1,0,1,2,3,13/03/2023 20:24
39831,Activo,1,13/03/2023 20:47,1,2,39,4,1,4,4,1,13/03/2023 20:48
39833,Activo,6,13/03/2023 23:00,2,2,24,1,0,1,4,3,13/03/2023 23:03
39832,Activo,1,13/03/2023 23:18,2,2,22,1,0,4,3,2,13/03/2023 23:32
39836,Activo,1,14/03/2023 09:41,1,1,42,3,1,4,4,3,14/03/2023 09:47
39838,Activo,3,14/03/2023 14:15,1,1,27,1,0,3,4,3,14/03/2023 14:18
39840,Activo,1,14/03/2023 15:27,1,1,23,1,0,1,4,1,14/03/2023 15:29
39841,Activo,3,14/03/2023 15:54,1,2,30,3,0,4,4,3,14/03/2023 15:56
39842,Activo,2,14/03/2023 18:19,2,1,20,1,0,1,4,3,14/03/2023 18:22
39844,Activo,2,14/03/2023 20:48,2,2,20,2,0,1,4,3,14/03/2023 20:50
39846,Activo,1,14/03/2023 21:45,1,2,28,2,1,4,3,3,14/03/2023 22:05
39849,Activo,1,14/03/2023 22:48,2,1,21,1,0,1,3,3,14/03/2023 22:50
39850,Activo,1,14/03/2023 22:55,2,2,24,1,0,4,3,2,14/03/2023 22:59
39851,Activo,1,15/03/2023 01:08,2,2,25,4,1,4,3,2,15/03/2023 01:10
39853,Activo,1,15/03/2023 04:38,2,2,18,1,0,6,3,3,15/03/2023 04:46
39858,Activo,2,15/03/2023 15:54,2,2,25,1,0,5,4,2,15/03/2023 15:57
39859,Activo,1,15/03/2023 16:51,2,1,31,2,0,5,3,3,15/03/2023 16:54
39860,Activo,1,15/03/2023 21:53,1,2,41,4,1,4,4,2,15/03/2023 21:55
39861,Activo,1,16/03/2023 07:53,1,1,30,1,0,3,3,2,16/03/2023 08:04
39863,Activo,1,16/03/2023 11:21,2,1,40,4,1,4,5,2,16/03/2023 11:23
39864,Activo,1,16/03/2023 11:40,2,1,21,2,0,2,4,3,16/03/2023 11:45
39867,Activo,1,16/03/2023 12:08,2,2,20,1,0,1,4,1,16/03/2023 12:10
39873,Activo,2,16/03/2023 18:06,1,2,15,1,0,1,3,3,16/03/2023 18:08
39870,Activo,2,16/03/2023 15:15,1,2,58,4,0,6,4,1,16/03/2023 18:42
39874,Activo,1,16/03/2023 20:19,1,2,41,3,1,2,4,3,16/03/2023 20:22
39875,Activo,1,16/03/2023 20:45,1,2,20,1,0,4,3,3,16/03/2023 20:48
39880,Activo,2,16/03/2023 22:45,1,2,20,1,0,1,4,3,16/03/2023 22:48
39881,Activo,1,17/03/2023 12:22,2,1,29,1,0,4,3,2,17/03/2023 12:23
39882,Activo,1,17/03/2023 12:44,2,2,19,1,0,6,3,1,17/03/2023 13:37
39884,Activo,2,18/03/2023 00:31,6,2,31,3,1,6,5,3,18/03/2023 00:39
39885,Activo,1,18/03/2023 01:30,2,2,20,4,1,4,3,3,18/03/2023 01:33
39887,Activo,5,18/03/2023 06:28,2,2,18,1,0,6,2,3,18/03/2023 06:31
39889,Activo,1,18/03/2023 12:48,2,2,50,1,1,4,5,1,18/03/2023 12:51
39891,Activo,3,18/03/2023 16:30,1,1,45,3,1,5,4,3,18/03/2023 16:31
39892,Activo,1,18/03/2023 16:49,2,2,34,3,1,4,4,3,18/03/2023 16:51
39893,Activo,1,19/03/2023 01:41,4,2,29,3,1,3,5,2,19/03/2023 01:43
39896,Activo,1,19/03/2023 02:24,2,2,18,1,0,4,3,3,19/03/2023 02:29
39897,Activo,1,19/03/2023 13:30,2,2,38,2,1,4,4,3,19/03/2023 13:34
39898,Activo,1,19/03/2023 22:47,1,2,39,2,0,2,3,3,19/03/2023 22:51
39900,Activo,1,19/03/2023 23:17,1,1,19,1,0,2,3,1,19/03/2023 23:26
39902,Activo,1,20/03/2023 00:04,1,1,15,1,0,1,3,2,20/03/2023 00:06
39904,Activo,1,20/03/2023 00:33,2,2,17,1,0,1,3,3,20/03/2023 00:35
39905,Activo,2,20/03/2023 03:12,2,2,21,1,0,1,3,3,20/03/2023 03:20
39906,Activo,1,20/03/2023 07:29,1,1,64,4,1,3,4,2,20/03/2023 07:52
