id_usuario,activaToken,logIns, fecha_registro, dg_1, dg_2, dg_3, dg_4, dg_5, dg_6, dg_7,dg_8, fecha_resp_DG
43555,Activo,1,23/02/2024 15:31,2,2,25,1,0,4,4,2,23/02/2024 15:33
43554,Activo,1,23/02/2024 18:08,1,2,28,1,0,5,4,2,23/02/2024 18:15
43558,Activo,1,23/02/2024 21:30,1,2,28,2,1,5,2,3,23/02/2024 22:39
43564,Activo,1,24/02/2024 00:58,2,2,21,1,0,1,3,2,24/02/2024 01:01
43565,Activo,1,24/02/2024 11:15,1,1,45,3,0,4,4,3,24/02/2024 11:21
43567,Activo,1,24/02/2024 13:24,1,2,14,1,0,1,2,3,24/02/2024 13:26
43568,Activo,1,25/02/2024 11:53,2,1,22,1,0,4,3,3,25/02/2024 11:55
43569,Activo,1,25/02/2024 12:07,2,2,22,1,0,1,4,3,25/02/2024 12:09
43572,Activo,1,25/02/2024 15:32,1,2,50,4,0,4,5,3,25/02/2024 15:38
43573,Activo,1,25/02/2024 16:16,2,1,20,1,0,5,3,2,25/02/2024 16:20
43577,Activo,1,25/02/2024 20:18,2,2,24,1,0,4,4,1,25/02/2024 20:21
43579,Activo,1,26/02/2024 03:51,1,1,29,1,0,4,4,2,26/02/2024 03:53
43581,Activo,2,26/02/2024 11:09,1,1,24,1,0,4,4,3,26/02/2024 11:13
43584,Activo,1,26/02/2024 17:53,1,1,38,1,0,4,4,3,26/02/2024 18:13
43586,Activo,2,26/02/2024 21:11,2,2,17,1,0,1,3,3,26/02/2024 21:17
43588,Activo,2,27/02/2024 07:44,2,2,37,4,1,6,5,2,27/02/2024 07:47
43589,Activo,1,27/02/2024 08:13,1,2,22,1,0,1,3,3,27/02/2024 08:16
43590,Activo,1,27/02/2024 11:13,2,2,32,1,0,4,5,1,27/02/2024 11:14
43591,Activo,1,27/02/2024 11:49,4,2,35,1,0,2,3,2,27/02/2024 11:57
43596,Activo,1,27/02/2024 14:36,1,1,36,1,0,5,5,2,27/02/2024 14:40
43600,Activo,1,27/02/2024 14:39,2,1,40,3,1,4,4,3,27/02/2024 14:50
43601,Activo,2,27/02/2024 15:06,1,2,32,1,0,4,3,2,27/02/2024 15:09
43602,Activo,1,27/02/2024 15:20,3,2,21,1,0,1,3,2,27/02/2024 15:23
43603,Activo,2,27/02/2024 16:07,1,2,26,1,0,4,4,1,27/02/2024 16:51
43604,Activo,1,27/02/2024 21:17,2,2,18,1,0,1,3,3,27/02/2024 21:19
43607,Activo,2,28/02/2024 11:36,2,2,52,3,1,4,3,3,28/02/2024 11:44
43608,Activo,1,28/02/2024 16:39,6,1,40,3,1,3,3,2,28/02/2024 16:43
43610,Activo,1,28/02/2024 21:04,2,2,28,4,1,4,4,1,28/02/2024 21:08
43609,Activo,3,28/02/2024 17:51,2,1,43,3,1,3,5,3,28/02/2024 21:39
43612,Activo,1,29/02/2024 16:50,2,1,58,3,1,4,3,3,29/02/2024 16:56
43614,Activo,1,29/02/2024 18:28,1,2,49,4,1,4,4,3,29/02/2024 18:30
43615,Activo,1,29/02/2024 22:19,1,2,18,1,0,1,3,3,29/02/2024 22:30
43334,Activo,1,01/02/2024 01:49,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43338,Activo,1,01/02/2024 13:15,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43341,Activo,1,01/02/2024 23:24,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43353,Activo,1,04/02/2024 21:59,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43354,Activo,1,05/02/2024 04:26,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43361,Activo,1,05/02/2024 16:34,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43362,Activo,1,05/02/2024 16:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43367,Activo,1,06/02/2024 09:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43377,Activo,1,06/02/2024 23:58,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43385,Activo,1,07/02/2024 17:08,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43400,Activo,1,09/02/2024 10:05,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43408,Activo,1,09/02/2024 21:48,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43418,Activo,1,10/02/2024 14:54,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43424,Activo,1,11/02/2024 00:58,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43427,Activo,1,11/02/2024 18:19,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43434,Activo,1,12/02/2024 11:07,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43438,Activo,1,12/02/2024 12:57,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43444,Activo,1,13/02/2024 10:21,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43449,Activo,1,13/02/2024 15:34,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43450,Activo,1,13/02/2024 15:42,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43456,Activo,1,13/02/2024 17:38,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43457,Activo,1,13/02/2024 20:05,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43460,Activo,1,13/02/2024 21:17,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43462,Activo,1,14/02/2024 10:06,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43471,Activo,1,15/02/2024 00:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43482,Activo,1,15/02/2024 18:09,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43486,Activo,1,17/02/2024 00:02,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43492,Activo,1,17/02/2024 18:57,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43504,Activo,1,18/02/2024 09:42,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43522,Activo,1,19/02/2024 21:22,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43529,Activo,1,20/02/2024 23:17,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43532,Activo,1,21/02/2024 11:56,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43537,Activo,1,22/02/2024 09:14,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43539,Activo,1,22/02/2024 12:21,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43546,Activo,1,22/02/2024 23:56,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43556,Activo,1,23/02/2024 16:18,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43557,Activo,1,23/02/2024 17:11,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43559,Activo,1,23/02/2024 21:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43562,Activo,1,23/02/2024 22:54,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43571,Activo,1,25/02/2024 13:47,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43575,Activo,1,25/02/2024 19:38,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43582,Activo,1,26/02/2024 11:49,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43583,Activo,1,26/02/2024 12:06,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43585,Activo,1,26/02/2024 20:58,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43593,Activo,1,27/02/2024 12:48,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43605,Activo,1,27/02/2024 21:57,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
43606,Inactivo,0,28/02/2024 05:18,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
