﻿ID_USUARIO,ACTIVATOKEN, FECHA_REGISTRO,DG_1, DG_2,DG_3,DG_4,DG_5,DG_6,DG_7,DG_8,FECHA_RESP_DG
34604,Activo,24/03/2022 10:25,1,2,35,1,1,4,4,3,24/03/2022 10:31
34607,Activo,24/03/2022 17:24,1,2,37,3,1,6,3,2,24/03/2022 17:29
34609,Activo,24/03/2022 18:15,1,2,21,1,0,5,3,3,24/03/2022 18:19
34610,Activo,24/03/2022 19:42,1,2,27,2,0,3,4,3,24/03/2022 19:47
34612,Activo,25/03/2022 01:43,1,2,24,2,0,4,3,3,25/03/2022 01:49
34613,Activo,25/03/2022 02:29,2,2,20,1,0,1,3,3,25/03/2022 02:31
34615,Activo,25/03/2022 07:21,2,2,32,1,0,5,3,3,25/03/2022 07:29
34617,Activo,25/03/2022 16:46,1,2,29,2,1,2,3,2,25/03/2022 16:50
34618,Activo,25/03/2022 17:14,2,2,31,2,1,4,4,3,25/03/2022 17:16
34621,Activo,25/03/2022 19:45,1,2,19,1,0,2,3,1,25/03/2022 19:48
34625,Activo,26/03/2022 03:14,2,2,22,1,0,1,3,2,26/03/2022 03:19
34626,Activo,26/03/2022 03:18,1,2,22,1,0,4,3,2,26/03/2022 03:21
34672,Activo,28/03/2022 03:12,1,2,43,2,1,3,4,2,28/03/2022 03:16
34674,Activo,28/03/2022 12:28,1,2,24,1,0,1,3,3,28/03/2022 12:31
34676,Activo,28/03/2022 18:18,2,2,46,1,0,4,5,3,28/03/2022 18:21
34679,Activo,28/03/2022 19:39,2,2,32,2,0,3,5,2,28/03/2022 19:42
34683,Activo,29/03/2022 17:52,2,2,33,3,0,3,4,2,29/03/2022 21:23
34686,Activo,29/03/2022 15:32,2,2,20,1,0,4,4,3,29/03/2022 15:41
34690,Activo,29/03/2022 17:30,2,2,25,1,0,1,4,2,29/03/2022 17:35
34691,Activo,29/03/2022 19:28,1,2,27,3,1,4,3,3,29/03/2022 19:32
34692,Activo,29/03/2022 19:40,2,2,27,1,0,4,4,3,29/03/2022 19:46
34694,Activo,29/03/2022 19:59,2,2,20,1,0,1,4,3,29/03/2022 20:02
34695,Activo,29/03/2022 21:55,1,2,19,1,0,1,3,2,29/03/2022 21:57
34696,Activo,29/03/2022 22:05,2,2,22,2,0,1,3,3,29/03/2022 22:09
34697,Activo,29/03/2022 23:40,1,2,17,1,0,1,3,2,29/03/2022 23:53
34698,Activo,29/03/2022 23:47,1,2,20,1,0,5,3,1,29/03/2022 23:49
34699,Activo,29/03/2022 23:55,2,2,28,1,0,4,4,3,29/03/2022 23:57
34704,Activo,30/03/2022 04:01,1,2,14,1,0,1,2,3,30/03/2022 04:13
34706,Activo,30/03/2022 08:19,2,2,28,1,1,6,3,3,30/03/2022 08:21
34708,Activo,30/03/2022 15:07,1,2,20,1,0,4,3,1,30/03/2022 15:09
34710,Activo,30/03/2022 16:57,2,2,40,3,1,4,3,3,30/03/2022 17:07
34713,Activo,30/03/2022 19:42,1,2,32,2,1,4,4,3,30/03/2022 19:44
34714,Activo,30/03/2022 20:33,1,2,29,1,0,5,4,3,30/03/2022 20:35
34715,Activo,30/03/2022 22:20,2,2,18,1,0,1,3,3,30/03/2022 22:23
34718,Activo,31/03/2022 01:18,2,2,16,1,0,1,3,2,31/03/2022 01:24
34719,Activo,31/03/2022 06:46,2,2,25,1,0,3,5,3,31/03/2022 06:48
34728,Activo,31/03/2022 23:20,3,2,19,1,0,1,3,3,31/03/2022 23:23
34237,Activo,02/03/2022 14:16,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34242,Activo,03/03/2022 00:00,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34244,Inactivo,03/03/2022 00:22,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34249,Activo,03/03/2022 17:30,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34252,Inactivo,03/03/2022 17:27,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34256,Inactivo,03/03/2022 22:51,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34259,Activo,03/03/2022 23:37,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34260,Activo,04/03/2022 00:09,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34265,Activo,04/03/2022 05:36,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34270,Inactivo,04/03/2022 12:05,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34283,Activo,04/03/2022 20:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34285,Activo,05/03/2022 00:04,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34290,Inactivo,05/03/2022 15:54,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34292,Activo,05/03/2022 17:23,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34293,Inactivo,05/03/2022 19:42,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34305,Inactivo,06/03/2022 06:37,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34308,Inactivo,06/03/2022 21:18,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34310,Inactivo,07/03/2022 01:54,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34317,Activo,07/03/2022 05:19,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34319,Inactivo,07/03/2022 07:23,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34322,Inactivo,07/03/2022 14:57,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34339,Activo,07/03/2022 18:10,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34347,Activo,07/03/2022 22:02,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34348,Activo,07/03/2022 22:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34350,Activo,08/03/2022 00:27,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34351,Activo,08/03/2022 00:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34352,Activo,08/03/2022 01:49,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34356,Inactivo,08/03/2022 05:59,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34364,Inactivo,08/03/2022 20:11,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34365,Activo,08/03/2022 20:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34370,Activo,08/03/2022 21:12,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34377,Inactivo,09/03/2022 01:34,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34378,Inactivo,09/03/2022 03:06,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34383,Activo,09/03/2022 05:11,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34385,Inactivo,09/03/2022 06:27,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34394,Inactivo,09/03/2022 15:27,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34408,Activo,10/03/2022 03:37,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34409,Activo,10/03/2022 15:14,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34414,Activo,10/03/2022 15:01,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34420,Inactivo,10/03/2022 21:17,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34422,Inactivo,10/03/2022 21:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34423,Activo,10/03/2022 21:47,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34425,Activo,10/03/2022 23:23,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34428,Activo,11/03/2022 00:14,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34432,Activo,11/03/2022 02:04,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34445,Activo,12/03/2022 00:31,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34448,Activo,12/03/2022 02:37,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34449,Activo,12/03/2022 03:47,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34459,Inactivo,12/03/2022 22:42,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34462,Activo,13/03/2022 01:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34463,Activo,13/03/2022 03:13,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34469,Activo,13/03/2022 05:37,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34471,Inactivo,14/03/2022 06:54,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34472,Activo,14/03/2022 09:06,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34477,Inactivo,14/03/2022 13:51,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34479,Activo,14/03/2022 17:16,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34481,Activo,14/03/2022 17:43,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34484,Inactivo,14/03/2022 19:57,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34492,Activo,15/03/2022 20:30,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34503,Activo,16/03/2022 18:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34504,Inactivo,16/03/2022 19:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34508,Inactivo,16/03/2022 23:22,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34513,Inactivo,17/03/2022 02:30,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34514,Activo,17/03/2022 03:49,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34532,Inactivo,18/03/2022 16:34,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34536,Activo,18/03/2022 20:30,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34538,Inactivo,18/03/2022 22:34,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34556,Inactivo,21/03/2022 17:47,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34564,Inactivo,22/03/2022 02:41,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34566,Inactivo,22/03/2022 02:55,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34567,Activo,22/03/2022 03:44,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34575,Activo,22/03/2022 18:20,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34585,Activo,23/03/2022 04:17,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34591,Inactivo,23/03/2022 20:10,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34601,Inactivo,24/03/2022 00:22,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34605,Inactivo,24/03/2022 16:35,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34611,Inactivo,24/03/2022 23:29,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34614,Activo,25/03/2022 06:11,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34622,Activo,25/03/2022 22:30,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34624,Inactivo,25/03/2022 23:41,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34633,Inactivo,26/03/2022 14:53,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34640,Inactivo,26/03/2022 22:03,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34654,Inactivo,26/03/2022 22:13,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34657,Inactivo,27/03/2022 05:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34660,Inactivo,27/03/2022 05:47,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34661,Inactivo,27/03/2022 05:48,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34663,Inactivo,27/03/2022 16:00,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34669,Inactivo,27/03/2022 21:01,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34678,Inactivo,28/03/2022 18:17,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34682,Inactivo,29/03/2022 02:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34689,Activo,29/03/2022 16:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34703,Inactivo,30/03/2022 03:47,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34711,Inactivo,30/03/2022 18:48,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34717,Activo,31/03/2022 00:33,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34725,Activo,31/03/2022 22:40,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
34733,Activo,01/04/2022 02:53,1,2,19,1,0,6,3,3,01/04/2022 02:56
34736,Activo,01/04/2022 16:02,1,2,21,1,0,4,4,2,01/04/2022 16:09
34748,Activo,02/04/2022 04:41,1,2,45,2,0,3,3,3,02/04/2022 04:48
34763,Activo,02/04/2022 19:39,1,1,12,1,0,1,2,3,02/04/2022 20:01
34767,Activo,02/04/2022 23:20,1,1,42,4,1,3,4,3,02/04/2022 23:22
34774,Activo,03/04/2022 21:19,1,2,17,1,0,1,3,3,03/04/2022 21:22
34780,Activo,04/04/2022 11:11,1,1,27,2,1,4,2,2,04/04/2022 11:14
34786,Activo,04/04/2022 16:59,1,1,47,2,0,3,3,3,04/04/2022 17:03
34819,Activo,05/04/2022 05:18,1,2,28,2,0,4,3,3,05/04/2022 05:20
34831,Activo,05/04/2022 20:46,1,2,27,4,1,4,4,2,05/04/2022 20:49
34838,Activo,06/04/2022 16:48,1,2,29,4,1,4,3,3,06/04/2022 16:51
34839,Activo,06/04/2022 17:14,1,2,22,1,0,5,4,1,06/04/2022 17:43
34840,Activo,06/04/2022 17:46,1,1,49,3,1,4,5,3,06/04/2022 17:53
34842,Activo,06/04/2022 20:26,1,1,49,1,0,6,4,1,06/04/2022 20:29
34847,Activo,07/04/2022 22:42,1,1,27,1,0,1,4,2,07/04/2022 22:44
34848,Activo,07/04/2022 22:47,1,2,29,1,0,4,3,3,07/04/2022 22:49
34849,Activo,07/04/2022 22:49,1,2,30,3,1,4,3,3,07/04/2022 22:52
34850,Activo,08/04/2022 03:33,1,2,19,1,0,1,3,3,08/04/2022 03:40
34852,Activo,08/04/2022 05:50,1,2,22,1,0,1,4,3,08/04/2022 05:56
34860,Activo,09/04/2022 04:05,1,2,17,1,0,1,3,3,09/04/2022 04:17
34868,Activo,10/04/2022 07:49,1,2,26,2,1,2,4,3,10/04/2022 07:51
34871,Activo,10/04/2022 23:35,1,2,15,1,0,1,3,3,10/04/2022 23:38
34874,Activo,11/04/2022 04:35,1,2,38,3,1,2,4,3,11/04/2022 04:37
34877,Activo,11/04/2022 16:45,1,2,41,1,1,6,3,2,11/04/2022 16:54
34889,Activo,12/04/2022 04:54,1,2,19,1,0,1,4,3,12/04/2022 05:00
34890,Activo,12/04/2022 05:49,1,2,19,1,0,1,4,3,12/04/2022 05:54
34893,Activo,12/04/2022 17:41,1,2,23,1,0,4,3,2,12/04/2022 17:44
34897,Activo,12/04/2022 23:50,1,2,52,3,1,4,4,1,12/04/2022 23:58
34898,Activo,12/04/2022 23:58,1,2,47,4,1,3,4,3,13/04/2022 00:01
34905,Activo,14/04/2022 01:19,1,2,30,4,0,4,3,3,14/04/2022 01:25
34926,Activo,16/04/2022 02:45,1,1,34,1,0,4,3,3,16/04/2022 02:48
34930,Activo,16/04/2022 05:05,1,2,40,3,1,2,3,2,16/04/2022 05:10
34934,Activo,17/04/2022 19:16,1,1,27,1,0,5,4,3,17/04/2022 19:18
34935,Activo,18/04/2022 01:02,1,2,20,1,0,1,4,3,18/04/2022 01:03
34937,Activo,18/04/2022 06:39,1,2,22,3,1,2,2,2,18/04/2022 06:42
34946,Activo,18/04/2022 22:01,1,1,16,3,0,1,3,3,18/04/2022 22:03
34949,Activo,19/04/2022 15:09,1,1,29,3,1,4,4,2,19/04/2022 15:11
34953,Activo,19/04/2022 05:52,1,2,22,1,0,1,4,3,19/04/2022 05:55
34958,Activo,19/04/2022 14:12,1,1,42,2,0,3,4,2,19/04/2022 14:14
34967,Activo,19/04/2022 20:55,1,2,43,2,1,3,4,1,19/04/2022 20:57
34970,Activo,19/04/2022 22:10,1,2,29,3,1,2,3,3,19/04/2022 22:12
34972,Activo,19/04/2022 23:31,1,2,27,1,0,3,4,2,19/04/2022 23:33
35013,Activo,29/04/2022 20:33,1,2,18,1,0,1,3,1,29/04/2022 20:41
35016,Activo,23/04/2022 16:43,1,2,14,1,0,1,2,3,23/04/2022 16:45
35022,Activo,24/04/2022 01:42,1,1,51,2,0,6,4,3,24/04/2022 01:52
35023,Activo,24/04/2022 02:03,1,2,22,1,0,4,3,3,24/04/2022 02:06
35025,Activo,25/04/2022 02:26,1,2,39,4,1,4,2,3,25/04/2022 02:36
35026,Activo,25/04/2022 05:53,1,1,21,1,0,1,3,3,25/04/2022 05:56
35028,Activo,25/04/2022 18:59,1,1,55,3,1,3,4,3,25/04/2022 19:29
35033,Activo,26/04/2022 03:54,1,2,24,1,0,5,4,3,26/04/2022 03:57
35034,Activo,26/04/2022 07:18,1,1,29,1,0,1,4,3,26/04/2022 07:21
35038,Activo,26/04/2022 14:53,1,2,36,1,1,4,3,3,26/04/2022 15:00
35041,Activo,26/04/2022 21:27,1,2,30,2,1,4,4,2,26/04/2022 21:30
35044,Activo,26/04/2022 23:28,1,2,39,3,1,4,4,2,26/04/2022 23:33
35045,Activo,27/04/2022 01:14,1,1,42,2,1,3,4,3,27/04/2022 01:18
35048,Activo,27/04/2022 02:09,1,2,31,1,0,4,4,3,27/04/2022 02:11
35077,Activo,29/04/2022 03:16,1,2,13,1,0,1,2,3,29/04/2022 03:18
35079,Activo,29/04/2022 03:56,1,2,19,1,0,1,3,3,29/04/2022 04:01
35080,Activo,29/04/2022 10:18,1,1,19,4,0,5,2,3,29/04/2022 10:26
35090,Activo,30/04/2022 03:04,1,2,15,1,0,1,2,3,30/04/2022 03:07
35091,Activo,30/04/2022 06:09,1,2,15,1,0,1,3,3,30/04/2022 06:13
34731,Activo,01/04/2022 02:36,2,2,12,1,0,1,2,3,01/04/2022 02:38
34734,Activo,01/04/2022 08:39,2,2,42,3,1,4,4,3,01/04/2022 13:31
34738,Activo,01/04/2022 16:23,2,2,41,2,1,3,5,3,02/04/2022 01:32
34739,Activo,01/04/2022 17:04,2,1,18,1,0,1,4,1,08/04/2022 01:13
34740,Activo,01/04/2022 18:21,2,2,35,2,1,4,4,3,01/04/2022 18:32
34744,Activo,01/04/2022 20:53,2,2,31,1,0,4,4,3,01/04/2022 20:55
34745,Activo,02/04/2022 04:14,2,2,35,4,1,3,4,1,02/04/2022 05:18
34751,Activo,02/04/2022 07:33,2,2,21,1,0,6,3,2,02/04/2022 07:35
34762,Activo,02/04/2022 15:51,2,2,30,2,1,4,4,3,02/04/2022 15:53
34769,Activo,03/04/2022 02:42,2,1,28,1,0,4,4,3,03/04/2022 02:45
34770,Activo,03/04/2022 19:16,2,2,30,3,1,4,4,3,03/04/2022 19:17
34776,Activo,04/04/2022 04:35,2,2,21,1,0,1,3,3,04/04/2022 04:37
34783,Activo,04/04/2022 15:54,2,2,27,1,0,4,4,3,04/04/2022 15:56
34784,Activo,04/04/2022 16:02,2,2,28,1,0,4,4,3,04/04/2022 16:04
34801,Activo,04/04/2022 16:55,2,1,33,1,0,4,4,2,04/04/2022 16:59
34802,Activo,04/04/2022 17:04,2,2,26,1,0,4,4,3,04/04/2022 17:06
34803,Activo,04/04/2022 17:50,2,2,33,2,1,4,5,3,04/04/2022 17:53
34804,Activo,04/04/2022 18:03,2,1,43,2,1,3,3,2,04/04/2022 18:06
34806,Activo,04/04/2022 21:37,2,2,22,1,0,1,4,1,04/04/2022 21:40
34808,Activo,04/04/2022 21:56,2,2,19,1,0,2,3,3,04/04/2022 22:02
34810,Activo,04/04/2022 22:42,2,1,22,1,0,1,4,3,04/04/2022 23:00
34817,Activo,04/04/2022 23:38,2,2,29,2,1,5,3,3,04/04/2022 23:43
34818,Activo,05/04/2022 01:23,2,2,51,4,1,4,5,1,05/04/2022 01:26
34821,Activo,05/04/2022 05:25,2,2,29,1,0,1,4,3,05/04/2022 05:34
34822,Activo,05/04/2022 07:06,2,1,21,1,0,5,2,3,05/04/2022 07:14
34824,Activo,05/04/2022 13:17,2,1,24,1,1,4,3,3,05/04/2022 13:19
34826,Activo,05/04/2022 16:37,2,2,27,1,1,4,4,3,05/04/2022 16:41
34827,Activo,05/04/2022 16:58,2,2,30,3,0,4,4,3,05/04/2022 17:01
34832,Activo,06/04/2022 02:19,2,1,21,2,0,1,4,3,06/04/2022 02:22
34833,Activo,06/04/2022 13:24,2,2,41,1,0,3,4,2,06/04/2022 13:27
34841,Activo,06/04/2022 19:50,2,2,25,1,0,5,2,3,06/04/2022 19:54
34844,Activo,07/04/2022 05:14,2,2,38,1,0,4,5,3,07/04/2022 05:24
34853,Activo,08/04/2022 06:39,2,2,16,1,0,1,3,3,08/04/2022 06:43
34856,Activo,08/04/2022 16:29,2,2,11,1,0,1,1,3,08/04/2022 16:31
34861,Activo,09/04/2022 11:59,2,1,22,1,0,1,3,3,09/04/2022 12:01
34867,Activo,09/04/2022 15:21,2,2,27,1,0,4,4,2,09/04/2022 15:23
34869,Activo,10/04/2022 18:08,2,1,20,2,1,6,3,3,10/04/2022 18:11
34872,Activo,11/04/2022 02:04,2,2,17,1,0,1,3,3,11/04/2022 02:08
34873,Activo,11/04/2022 04:28,2,2,37,1,0,2,3,3,11/04/2022 04:35
34875,Activo,11/04/2022 14:50,2,1,52,3,1,4,3,3,11/04/2022 14:54
34880,Activo,11/04/2022 18:59,2,1,19,1,0,6,3,2,11/04/2022 19:01
34881,Activo,11/04/2022 20:09,2,2,21,2,1,2,2,3,11/04/2022 20:15
34883,Activo,11/04/2022 22:59,2,2,44,1,1,6,3,1,11/04/2022 23:03
34884,Activo,12/04/2022 01:46,2,2,66,1,1,6,4,3,12/04/2022 01:50
34886,Activo,12/04/2022 02:25,2,2,15,1,0,1,3,3,12/04/2022 02:27
34887,Activo,12/04/2022 02:40,2,2,20,1,0,6,2,3,12/04/2022 02:44
34891,Activo,12/04/2022 14:23,2,1,32,1,0,4,3,3,12/04/2022 14:42
34900,Activo,13/04/2022 17:06,2,2,30,3,1,4,2,3,13/04/2022 17:10
34901,Activo,13/04/2022 17:18,2,2,19,1,0,5,3,2,13/04/2022 17:19
34902,Activo,13/04/2022 20:13,2,2,23,1,0,4,3,1,13/04/2022 20:15
34904,Activo,14/04/2022 00:55,2,2,26,1,0,6,5,3,14/04/2022 00:57
34906,Activo,14/04/2022 12:19,2,2,41,2,0,4,4,1,14/04/2022 12:42
34908,Activo,14/04/2022 17:18,2,2,24,3,0,1,4,3,14/04/2022 17:20
34910,Activo,14/04/2022 18:51,2,2,50,1,0,4,5,3,14/04/2022 18:53
34913,Activo,14/04/2022 21:08,2,2,25,1,0,4,3,2,14/04/2022 21:12
34914,Activo,14/04/2022 22:43,2,2,23,1,0,1,4,3,14/04/2022 22:45
34915,Activo,14/04/2022 23:17,2,2,29,1,0,3,4,1,14/04/2022 23:28
34918,Activo,15/04/2022 02:58,2,1,34,3,0,4,4,3,15/04/2022 03:00
34919,Activo,15/04/2022 04:05,2,2,29,1,0,4,4,3,15/04/2022 04:10
34927,Activo,16/04/2022 04:20,2,1,30,1,0,3,4,3,16/04/2022 04:23
34933,Activo,17/04/2022 13:25,2,2,33,2,1,4,3,3,17/04/2022 13:28
34938,Activo,18/04/2022 09:12,2,2,18,2,1,2,3,3,18/04/2022 09:15
34942,Activo,18/04/2022 15:19,2,2,30,2,0,4,5,1,18/04/2022 15:21
34945,Activo,18/04/2022 20:42,2,1,20,1,0,1,4,3,18/04/2022 20:46
34950,Activo,19/04/2022 05:41,2,2,21,1,0,1,4,1,19/04/2022 05:48
34956,Activo,19/04/2022 11:09,2,2,28,1,1,4,4,3,19/04/2022 11:13
34959,Activo,19/04/2022 16:59,2,2,17,1,0,1,3,3,19/04/2022 17:00
34961,Activo,19/04/2022 17:17,2,2,16,1,0,1,3,3,19/04/2022 17:26
34974,Activo,20/04/2022 06:25,2,2,22,1,0,6,3,3,20/04/2022 06:34
34994,Activo,21/04/2022 16:00,2,1,30,2,1,4,4,3,21/04/2022 16:02
35000,Activo,21/04/2022 22:44,2,2,42,1,1,4,3,2,21/04/2022 22:53
35001,Activo,22/04/2022 01:00,2,1,34,1,0,3,4,3,22/04/2022 01:01
35004,Activo,22/04/2022 04:44,2,1,25,3,1,4,2,3,22/04/2022 05:06
35005,Activo,22/04/2022 08:25,2,2,14,1,0,1,2,3,22/04/2022 08:27
35006,Activo,22/04/2022 20:42,2,1,33,1,0,4,3,3,22/04/2022 20:48
35012,Activo,23/04/2022 14:10,2,2,26,1,0,4,4,1,23/04/2022 14:12
